datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,834.5,3.673,34.853,52.0,99.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,835.6,3.672,34.853,54.0,100.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,837.9,3.672,34.853,54.0,98.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,840.2,3.668,34.853,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,842.5,3.668,34.853,53.0,98.0,75.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,844.8,3.668,34.853,56.0,100.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,846.0,3.668,34.852,56.0,100.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,848.3,3.668,34.852,52.0,100.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,850.6,3.666,34.853,52.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,852.9,3.666,34.853,54.0,101.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,855.1,3.666,34.853,53.0,100.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,856.5,3.666,34.853,55.0,99.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,858.8,3.666,34.853,54.0,98.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,861.2,3.658,34.852,52.0,99.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,863.5,3.658,34.852,55.0,97.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,865.2,3.658,34.852,55.0,98.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,867.1,3.659,34.852,52.0,99.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,869.5,3.659,34.852,53.0,103.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,871.9,3.652,34.851,53.0,98.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,874.3,3.652,34.851,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,875.5,3.652,34.851,52.0,99.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,877.9,3.652,34.851,54.0,97.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,880.3,3.651,34.852,53.0,102.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,882.8,3.651,34.852,53.0,101.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,884.9,3.651,34.852,54.0,103.0,75.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,886.5,3.654,34.852,53.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,888.9,3.654,34.852,53.0,101.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,891.4,3.649,34.852,52.0,100.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,893.9,3.649,34.852,54.0,99.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,896.3,3.648,34.852,54.0,99.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,898.8,3.648,34.852,54.0,99.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,901.3,3.645,34.851,55.0,100.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,903.8,3.645,34.851,55.0,99.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,905.1,3.643,34.851,53.0,96.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,907.6,3.643,34.851,54.0,99.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,910.2,3.647,34.852,53.0,99.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,912.7,3.647,34.852,52.0,99.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,915.0,3.647,34.852,55.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,916.5,3.646,34.852,53.0,102.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,919.0,3.646,34.852,55.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,921.5,3.661,34.854,54.0,108.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,924.1,3.661,34.854,55.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,925.4,3.666,34.856,54.0,98.0,70.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,927.9,3.666,34.856,50.0,99.0,75.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,930.4,3.659,34.854,55.0,98.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,933.0,3.659,34.854,55.0,99.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,935.1,3.659,34.854,54.0,100.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,936.9,3.657,34.854,56.0,98.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,939.5,3.657,34.854,53.0,97.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,942.1,3.651,34.853,54.0,98.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,944.7,3.651,34.853,56.0,101.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,946.0,3.649,34.853,51.0,99.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,948.6,3.649,34.853,54.0,99.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,951.2,3.633,34.851,53.0,98.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,953.8,3.633,34.851,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,955.1,3.627,34.85,53.0,121.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,957.8,3.627,34.85,55.0,98.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,960.4,3.637,34.852,53.0,96.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,963.0,3.637,34.852,54.0,101.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,964.9,3.637,34.852,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,967.1,3.637,34.852,53.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,969.7,3.637,34.852,52.0,98.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,972.4,3.64,34.852,54.0,99.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,975.0,3.64,34.852,54.0,99.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,977.7,3.645,34.853,52.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,980.3,3.626,34.851,55.0,103.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,982.7,3.626,34.851,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,984.7,3.626,34.851,53.0,104.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,985.7,3.624,34.85,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,987.7,3.624,34.85,54.0,99.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,989.5,3.621,34.85,53.0,100.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,991.2,3.621,34.85,55.0,98.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,991.9,nan,nan,53.0,99.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,992.7,nan,nan,53.0,94.0,73.0,nan,nan,nan,nan
