datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-09 15:43:01,43.669908666666664,-47.800911,554.2,4.18,34.917,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,555.1,4.179,34.917,51.0,106.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,557.0,4.179,34.917,53.0,105.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,558.9,4.179,34.917,50.0,106.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,560.8,4.151,34.914,51.0,106.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,562.7,4.151,34.914,52.0,125.0,78.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,564.6,4.151,34.914,51.0,102.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,565.5,4.149,34.914,53.0,109.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,567.4,4.149,34.914,51.0,103.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,569.3,4.149,34.914,53.0,104.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,571.3,4.21,34.927,53.0,100.0,65.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,573.2,4.21,34.927,52.0,102.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,575.0,4.21,34.927,53.0,104.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,576.1,4.217,34.928,52.0,112.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,578.1,4.217,34.928,54.0,103.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,580.0,4.217,34.928,52.0,103.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,581.9,4.241,34.933,52.0,103.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,583.8,4.241,34.933,52.0,102.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,585.2,4.241,34.933,51.0,102.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,586.7,4.234,34.933,54.0,101.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,588.7,4.234,34.933,52.0,102.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,590.6,4.23,34.934,52.0,102.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,592.6,4.23,34.934,51.0,122.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,594.5,4.23,34.934,50.0,104.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,595.5,4.23,34.934,52.0,126.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,597.5,4.23,34.934,52.0,102.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,599.5,4.23,34.934,53.0,107.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,601.5,4.251,34.938,53.0,263.0,80.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,603.5,4.251,34.938,53.0,105.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,605.3,4.251,34.938,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,606.5,4.25,34.938,53.0,105.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,608.5,4.25,34.938,52.0,114.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,610.5,4.267,34.942,52.0,102.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,612.5,4.267,34.942,52.0,101.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,614.5,4.267,34.942,52.0,103.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,615.5,4.268,34.942,51.0,105.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,617.5,4.268,34.942,52.0,101.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,619.6,4.268,34.942,51.0,101.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,621.6,4.267,34.943,51.0,97.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,623.6,4.267,34.943,52.0,98.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,624.9,4.267,34.943,52.0,100.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,626.7,4.265,34.943,52.0,99.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,628.7,4.265,34.943,54.0,100.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,630.8,4.245,34.941,52.0,99.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,632.8,4.245,34.941,53.0,97.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,634.9,4.245,34.941,52.0,97.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,635.9,4.242,34.941,52.0,100.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,637.9,4.242,34.941,52.0,98.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,640.0,4.242,34.941,51.0,98.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,642.0,4.223,34.94,50.0,97.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,644.1,4.223,34.94,52.0,96.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,645.2,4.223,34.94,53.0,97.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,647.2,4.218,34.94,52.0,98.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,649.3,4.218,34.94,52.0,96.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,651.4,4.214,34.94,51.0,97.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,653.5,4.214,34.94,53.0,97.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,655.0,4.214,34.94,52.0,98.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,656.5,4.218,34.939,53.0,98.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,658.6,4.218,34.939,51.0,96.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,660.7,4.199,34.938,51.0,98.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,662.8,4.199,34.938,52.0,96.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,664.9,4.199,34.938,53.0,97.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,666.0,4.201,34.938,53.0,97.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,668.2,4.201,34.938,52.0,96.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,670.3,4.187,34.937,52.0,100.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,672.4,4.187,34.937,53.0,96.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,674.6,4.187,34.937,53.0,95.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,675.7,4.185,34.937,50.0,97.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,677.9,4.185,34.937,52.0,95.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,680.1,4.169,34.936,51.0,96.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,682.3,4.169,34.936,53.0,99.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,684.5,4.169,34.936,51.0,97.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,685.6,4.166,34.936,54.0,98.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,687.9,4.166,34.936,53.0,96.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,690.1,4.163,34.936,52.0,94.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,692.3,4.163,34.936,52.0,96.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,694.6,4.163,34.936,52.0,97.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,695.7,4.163,34.936,52.0,97.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,698.0,4.163,34.936,52.0,98.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,700.2,4.157,34.936,52.0,99.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,702.5,4.157,34.936,51.0,96.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,704.8,4.157,34.936,52.0,96.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,705.9,4.157,34.936,52.0,101.0,65.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,708.2,4.157,34.936,52.0,95.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,710.4,4.146,34.936,52.0,98.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,712.4,4.146,34.936,53.0,99.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,714.0,4.146,34.936,52.0,97.0,65.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,715.2,4.146,34.936,51.0,102.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,716.4,4.145,34.935,52.0,98.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,718.0,4.145,34.935,52.0,96.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,719.5,4.145,34.935,52.0,96.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,721.1,4.134,34.935,53.0,101.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,722.7,4.134,34.935,50.0,97.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,724.3,4.134,34.935,53.0,94.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,726.0,4.135,34.935,52.0,102.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,727.6,4.135,34.935,53.0,99.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,729.2,4.135,34.935,52.0,96.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,730.9,4.119,34.934,52.0,97.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,732.6,4.119,34.934,51.0,103.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,734.3,4.119,34.934,52.0,98.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,735.1,4.121,34.934,52.0,99.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,736.8,4.121,34.934,51.0,102.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,738.5,4.121,34.934,53.0,95.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,740.2,4.118,34.934,53.0,98.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,741.9,4.118,34.934,52.0,97.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,743.7,4.118,34.934,51.0,96.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,744.9,4.118,34.934,50.0,95.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,746.3,4.112,34.933,54.0,93.0,70.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,748.1,4.112,34.933,52.0,100.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,749.9,4.112,34.933,52.0,105.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,751.7,4.08,34.929,54.0,97.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,753.5,4.08,34.929,52.0,101.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,754.9,4.08,34.929,53.0,96.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,756.3,4.082,34.929,51.0,98.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,758.1,4.082,34.929,53.0,95.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,760.0,4.065,34.927,52.0,96.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,761.8,4.065,34.927,52.0,97.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,763.7,4.065,34.927,51.0,112.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,764.9,4.065,34.927,53.0,97.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,766.5,4.067,34.927,52.0,102.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,768.3,4.067,34.927,52.0,95.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,770.2,4.022,34.922,51.0,97.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,772.1,4.022,34.922,52.0,96.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,774.0,4.022,34.922,52.0,97.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,775.0,4.022,34.922,50.0,98.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,776.8,4.028,34.923,52.0,97.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,778.7,4.028,34.923,52.0,96.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,780.6,3.986,34.918,52.0,100.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,782.5,3.986,34.918,52.0,99.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,784.4,3.986,34.918,54.0,98.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,785.3,3.983,34.918,52.0,100.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,787.2,3.983,34.918,50.0,97.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,789.1,3.983,34.918,51.0,95.0,70.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,791.1,3.996,34.921,52.0,98.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,793.0,3.996,34.921,51.0,97.0,65.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,794.8,3.996,34.921,53.0,96.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,795.9,3.998,34.921,52.0,126.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,797.8,3.998,34.921,52.0,97.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,799.8,3.988,34.921,53.0,96.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,801.8,3.988,34.921,53.0,96.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,803.8,3.988,34.921,54.0,97.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,804.8,3.99,34.921,51.0,97.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,806.8,3.99,34.921,52.0,98.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,808.9,3.99,34.921,52.0,99.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,810.9,3.927,34.912,52.0,100.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,813.0,3.927,34.912,52.0,97.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,815.0,3.927,34.912,53.0,99.0,65.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,817.1,3.928,34.912,55.0,99.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,819.2,3.928,34.912,52.0,102.0,65.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,821.3,3.871,34.905,53.0,97.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,823.4,3.871,34.905,52.0,100.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,825.1,3.871,34.905,52.0,103.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,826.5,3.879,34.906,52.0,98.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,828.6,3.879,34.906,52.0,101.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,830.7,3.872,34.906,51.0,103.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,832.9,3.872,34.906,52.0,103.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,835.0,3.872,34.906,53.0,96.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,836.1,3.861,34.904,52.0,98.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,838.3,3.861,34.904,51.0,99.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,840.5,3.831,34.9,53.0,99.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,842.6,3.831,34.9,52.0,100.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,844.8,3.831,34.9,52.0,100.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,846.0,3.804,34.897,52.0,102.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,848.2,3.804,34.897,52.0,100.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,850.4,3.76,34.89,52.0,107.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,852.6,3.76,34.89,51.0,99.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,854.8,3.76,34.89,52.0,99.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,857.1,3.75,34.888,53.0,102.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,859.4,3.75,34.888,52.0,98.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,861.6,3.731,34.887,51.0,100.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,863.9,3.731,34.887,50.0,100.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,865.1,3.731,34.886,52.0,105.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,867.4,3.731,34.886,53.0,109.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,869.7,3.731,34.886,52.0,99.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,872.0,3.742,34.89,52.0,102.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,874.3,3.742,34.89,53.0,100.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,875.5,3.743,34.89,53.0,103.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,877.8,3.743,34.89,52.0,101.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,880.2,3.79,34.898,51.0,98.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,882.6,3.79,34.898,52.0,102.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,885.0,3.79,34.898,52.0,100.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,887.4,3.788,34.899,51.0,99.0,65.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,889.8,3.788,34.899,50.0,100.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,892.2,3.796,34.899,52.0,102.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,894.7,3.796,34.899,50.0,97.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,895.9,3.79,34.899,53.0,107.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,898.3,3.79,34.899,52.0,98.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,900.7,3.785,34.898,51.0,97.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,903.2,3.785,34.898,54.0,99.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,905.1,3.785,34.898,52.0,105.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,906.8,3.786,34.898,53.0,98.0,65.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,909.3,3.786,34.898,53.0,103.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,911.7,3.767,34.896,51.0,100.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,914.2,3.767,34.896,52.0,101.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,915.4,3.767,34.896,50.0,101.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,917.8,3.767,34.896,54.0,98.0,65.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,920.3,3.75,34.893,50.0,101.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,922.7,3.75,34.893,51.0,109.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,925.2,3.75,34.893,51.0,99.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,927.7,3.75,34.893,51.0,99.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,930.2,3.73,34.891,51.0,112.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,932.7,3.73,34.891,50.0,99.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,935.1,3.73,34.891,51.0,97.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,936.4,3.733,34.891,53.0,99.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,939.0,3.733,34.891,53.0,100.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,941.5,3.718,34.889,53.0,98.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,944.0,3.718,34.889,54.0,99.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,945.3,3.717,34.889,52.0,99.0,64.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,947.8,3.717,34.889,51.0,113.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,950.3,3.707,34.888,52.0,96.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,952.9,3.707,34.888,51.0,102.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,954.9,3.707,34.888,53.0,99.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,956.7,3.71,34.888,53.0,100.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,959.3,3.71,34.888,51.0,101.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,961.9,3.696,34.887,53.0,104.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,964.4,3.696,34.887,52.0,99.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,965.7,3.695,34.886,51.0,100.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,968.3,3.695,34.886,53.0,99.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,970.9,3.685,34.886,52.0,102.0,65.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,973.5,3.685,34.886,53.0,96.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,976.1,3.685,34.885,52.0,102.0,69.0,nan,nan,nan,nan
