datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,596.4,4.812,34.973,52.0,102.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,598.8,4.812,34.973,54.0,103.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,601.1,4.758,34.967,52.0,107.0,71.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,603.4,4.758,34.967,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,605.2,4.758,34.967,53.0,119.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,607.0,4.747,34.967,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,609.3,4.747,34.967,50.0,104.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,611.6,4.664,34.957,52.0,107.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,614.0,4.664,34.957,52.0,106.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,615.2,4.66,34.957,52.0,103.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,617.5,4.66,34.957,51.0,103.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,619.9,4.66,34.957,52.0,106.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,622.4,4.651,34.959,52.0,107.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,624.8,4.651,34.959,51.0,105.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,626.0,4.665,34.96,54.0,108.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,628.4,4.665,34.96,53.0,108.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,630.9,4.659,34.961,51.0,106.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,633.4,4.659,34.961,51.0,106.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,634.9,4.659,34.961,53.0,105.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,637.0,4.661,34.961,53.0,107.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,639.1,4.661,34.961,54.0,106.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,640.8,4.642,34.96,51.0,108.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,642.5,4.642,34.96,53.0,105.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,644.1,4.642,34.96,51.0,108.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,645.1,4.642,34.96,52.0,107.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,646.6,4.638,34.96,54.0,111.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,648.2,4.638,34.96,54.0,102.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,649.8,4.638,34.96,53.0,108.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,651.5,4.639,34.961,54.0,113.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,653.2,4.639,34.961,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,654.8,4.639,34.961,52.0,106.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,655.7,4.639,34.961,52.0,105.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,657.3,4.639,34.961,53.0,105.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,659.0,4.639,34.961,53.0,104.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,660.7,4.611,34.959,52.0,106.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,662.4,4.611,34.959,53.0,194.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,664.1,4.611,34.959,53.0,105.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,665.9,4.621,34.96,51.0,104.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,667.6,4.621,34.96,51.0,112.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,669.4,4.621,34.96,53.0,105.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,671.2,4.607,34.96,52.0,104.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,673.0,4.607,34.96,54.0,105.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,674.8,4.607,34.96,53.0,109.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,675.7,4.604,34.96,51.0,108.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,677.6,4.604,34.96,51.0,107.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,679.4,4.604,34.96,51.0,104.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,681.2,4.599,34.96,53.0,107.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,683.0,4.599,34.96,51.0,110.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,684.9,4.599,34.96,52.0,104.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,685.8,4.594,34.959,53.0,107.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,687.7,4.594,34.959,53.0,122.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,689.6,4.594,34.959,54.0,110.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,691.5,4.594,34.961,52.0,106.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,693.4,4.594,34.961,51.0,153.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,695.1,4.594,34.961,55.0,108.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,696.2,4.594,34.961,51.0,106.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,698.1,4.594,34.961,52.0,109.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,700.0,4.594,34.961,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,701.9,4.597,34.963,53.0,106.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,703.8,4.597,34.963,55.0,104.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,705.1,4.597,34.963,53.0,105.0,66.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,706.7,4.598,34.963,52.0,104.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,708.7,4.598,34.963,52.0,103.0,66.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,710.6,4.588,34.962,53.0,116.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,712.6,4.588,34.962,51.0,106.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,714.6,4.588,34.962,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,715.6,4.584,34.962,51.0,108.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,717.5,4.584,34.962,54.0,106.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,719.5,4.584,34.962,51.0,105.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,721.5,4.536,34.957,52.0,103.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,723.5,4.536,34.957,52.0,145.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,725.1,4.536,34.957,50.0,103.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,726.5,4.535,34.957,52.0,108.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,728.5,4.535,34.957,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,730.5,4.501,34.955,52.0,105.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,732.5,4.501,34.955,54.0,105.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,734.6,4.501,34.955,52.0,104.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,735.6,4.501,34.955,54.0,114.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,737.6,4.501,34.955,53.0,117.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,739.7,4.501,34.955,55.0,105.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,741.7,4.499,34.956,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,743.8,4.499,34.956,53.0,104.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,745.8,4.493,34.956,52.0,104.0,66.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,747.8,4.493,34.956,52.0,103.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,749.8,4.493,34.956,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,751.8,4.47,34.954,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,753.8,4.47,34.954,52.0,101.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,755.1,4.47,34.954,54.0,103.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,756.9,4.461,34.953,51.0,104.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,759.0,4.461,34.953,53.0,103.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,761.0,4.4,34.945,51.0,102.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,763.1,4.4,34.945,52.0,102.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,765.1,4.4,34.945,50.0,107.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,766.1,4.427,34.945,54.0,106.0,66.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,768.2,4.427,34.945,51.0,104.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,770.2,4.389,34.945,55.0,104.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,772.2,4.389,34.945,52.0,106.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,774.3,4.389,34.945,53.0,103.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,775.3,4.39,34.946,53.0,140.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,777.4,4.39,34.946,51.0,104.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,779.4,4.39,34.946,52.0,104.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,781.5,4.399,34.949,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,783.5,4.399,34.949,52.0,107.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,784.8,4.399,34.949,52.0,101.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,786.6,4.393,34.948,51.0,102.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,788.7,4.393,34.948,52.0,103.0,66.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,790.7,4.378,34.946,54.0,102.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,792.8,4.378,34.946,52.0,104.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,794.8,4.378,34.946,52.0,103.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,795.8,4.382,34.947,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,797.8,4.382,34.947,51.0,103.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,799.9,4.382,34.947,53.0,103.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,801.9,4.325,34.94,52.0,125.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,803.9,4.325,34.94,53.0,101.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,805.0,4.321,34.94,52.0,104.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,807.0,4.321,34.94,52.0,103.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,809.0,4.321,34.94,53.0,103.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,811.1,4.303,34.939,52.0,103.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,813.1,4.303,34.939,52.0,104.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,814.9,4.303,34.939,53.0,101.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,816.1,4.3,34.939,52.0,104.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,818.1,4.3,34.939,52.0,103.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,820.0,4.295,34.938,54.0,111.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,822.0,4.295,34.938,52.0,104.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,823.9,4.295,34.938,50.0,100.0,66.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,825.9,4.291,34.939,53.0,110.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,827.8,4.291,34.939,52.0,107.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,829.8,4.291,34.939,53.0,102.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,831.7,4.266,34.937,51.0,108.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,833.6,4.266,34.937,52.0,156.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,835.1,4.266,34.937,52.0,115.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,836.5,4.264,34.937,52.0,99.0,66.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,838.4,4.264,34.937,52.0,102.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,840.3,4.251,34.936,50.0,102.0,66.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,842.2,4.251,34.936,51.0,141.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,844.1,4.251,34.936,51.0,110.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,846.1,4.249,34.936,52.0,100.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,848.0,4.249,34.936,52.0,104.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,849.9,4.249,34.936,51.0,100.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,851.8,4.237,34.935,52.0,99.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,853.7,4.237,34.935,54.0,101.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,855.1,4.237,34.935,52.0,102.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,856.5,4.237,34.935,53.0,102.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,858.4,4.237,34.935,51.0,103.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,860.3,4.233,34.935,51.0,111.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,862.2,4.233,34.935,50.0,102.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,864.0,4.233,34.935,50.0,101.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,865.9,4.237,34.936,53.0,113.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,867.8,4.237,34.936,51.0,104.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,869.7,4.237,34.936,52.0,103.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,871.7,4.218,34.935,53.0,105.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,873.6,4.218,34.935,54.0,99.0,66.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,875.1,4.218,34.935,51.0,102.0,66.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,876.5,4.218,34.934,53.0,100.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,878.4,4.218,34.934,53.0,104.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,880.4,4.204,34.934,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,882.3,4.204,34.934,51.0,99.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,884.2,4.204,34.934,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,886.1,4.203,34.934,51.0,101.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,888.1,4.203,34.934,54.0,100.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,890.0,4.203,34.934,53.0,136.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,891.9,4.209,34.938,52.0,103.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,893.9,4.209,34.938,54.0,111.0,65.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,895.1,4.209,34.938,50.0,99.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,896.9,4.213,34.939,50.0,102.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,898.8,4.213,34.939,52.0,101.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,900.8,4.214,34.939,52.0,99.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,902.8,4.214,34.939,53.0,100.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,904.8,4.214,34.939,51.0,99.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,905.8,4.216,34.94,53.0,100.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,907.8,4.216,34.94,51.0,102.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,909.7,4.216,34.94,51.0,103.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,911.7,4.207,34.939,53.0,102.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,913.7,4.207,34.939,52.0,98.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,915.1,4.207,34.939,53.0,98.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,916.7,4.21,34.938,53.0,103.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,918.7,4.21,34.938,52.0,100.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,920.7,4.184,34.936,53.0,99.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,922.7,4.184,34.936,51.0,101.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,924.7,4.184,34.936,52.0,99.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,925.7,4.186,34.937,54.0,97.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,927.7,4.186,34.937,52.0,101.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,929.7,4.186,34.937,52.0,98.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,931.7,4.168,34.935,53.0,101.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,933.7,4.168,34.935,52.0,99.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,934.9,4.168,34.935,53.0,95.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,936.6,4.175,34.935,51.0,101.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,938.6,4.175,34.935,50.0,97.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,940.7,4.126,34.931,53.0,108.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,942.7,4.126,34.931,51.0,100.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,944.8,4.126,34.931,53.0,101.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,945.8,4.117,34.93,51.0,100.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,948.0,4.117,34.93,52.0,98.0,66.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,950.1,4.117,34.93,53.0,100.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,952.2,4.109,34.93,52.0,99.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,954.3,4.109,34.93,53.0,99.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,955.3,4.109,34.93,52.0,99.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,957.4,4.109,34.93,50.0,99.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,959.6,4.109,34.93,51.0,99.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,961.7,4.094,34.928,50.0,102.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,963.8,4.094,34.928,53.0,101.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,965.1,4.094,34.928,51.0,98.0,66.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,967.1,4.095,34.928,53.0,101.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,969.3,4.095,34.928,53.0,102.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,971.5,4.064,34.924,53.0,98.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,973.6,4.064,34.924,52.0,97.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,975.3,4.064,34.924,53.0,97.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,976.9,4.061,34.924,52.0,99.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,979.1,4.061,34.924,51.0,96.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,981.3,4.056,34.925,53.0,99.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,983.5,4.056,34.925,53.0,97.0,67.0,nan,nan,nan,nan
