datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-03 02:39:01,44.459049,-47.03960033333333,468.6,4.321,34.897,53.0,105.0,70.0,2147010277.0,2147890498.0,2147759630.0,2147525615.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,470.5,4.251,34.889,54.0,106.0,69.0,2147011396.0,2147890853.0,2147758225.0,2147524592.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,472.3,4.251,34.889,51.0,103.0,71.0,2147011396.0,2147890853.0,2147758225.0,2147524592.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,474.2,4.251,34.889,55.0,110.0,69.0,2147011396.0,2147890853.0,2147758225.0,2147524592.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,475.0,4.25,34.889,53.0,103.0,70.0,2147011396.0,2147890853.0,2147758225.0,2147524592.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,476.0,4.25,34.889,55.0,106.0,68.0,2147011396.0,2147890853.0,2147758225.0,2147524592.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,477.9,4.25,34.889,54.0,106.0,71.0,2147011396.0,2147890853.0,2147758225.0,2147524592.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,479.8,4.25,34.889,55.0,107.0,70.0,2147011396.0,2147890853.0,2147758225.0,2147524592.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,481.6,4.281,34.898,54.0,105.0,70.0,2147011436.0,2147889318.0,2147757436.0,2147523746.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,483.5,4.281,34.898,54.0,103.0,68.0,2147011436.0,2147889318.0,2147757436.0,2147523746.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,484.9,4.281,34.898,52.0,106.0,69.0,2147011436.0,2147889318.0,2147757436.0,2147523746.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,485.4,4.283,34.898,53.0,104.0,68.0,2147011436.0,2147889318.0,2147757436.0,2147523746.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,487.3,4.283,34.898,52.0,106.0,70.0,2147011436.0,2147889318.0,2147757436.0,2147523746.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,489.2,4.283,34.898,52.0,109.0,70.0,2147011436.0,2147889318.0,2147757436.0,2147523746.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,491.2,4.33,34.908,54.0,106.0,70.0,2147010984.0,2147890045.0,2147757187.0,2147522069.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,493.1,4.33,34.908,53.0,104.0,69.0,2147010984.0,2147890045.0,2147757187.0,2147522069.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,495.0,4.33,34.908,52.0,108.0,70.0,2147010984.0,2147890045.0,2147757187.0,2147522069.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,496.1,4.331,34.908,53.0,102.0,68.0,2147010984.0,2147890045.0,2147757187.0,2147522069.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,498.1,4.331,34.908,54.0,105.0,68.0,2147010984.0,2147890045.0,2147757187.0,2147522069.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,500.0,4.331,34.908,54.0,106.0,70.0,2147008041.0,2147889567.0,2147757189.0,2147525259.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,502.0,4.353,34.913,52.0,103.0,70.0,2147008041.0,2147889567.0,2147757189.0,2147525259.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,504.0,4.353,34.913,53.0,102.0,71.0,2147008041.0,2147889567.0,2147757189.0,2147525259.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,505.0,4.353,34.913,54.0,108.0,71.0,2147008041.0,2147889567.0,2147757189.0,2147525259.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,506.0,4.351,34.913,53.0,104.0,69.0,2147008041.0,2147889567.0,2147757189.0,2147525259.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,507.9,4.351,34.913,54.0,105.0,69.0,2147008041.0,2147889567.0,2147757189.0,2147525259.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,509.9,4.351,34.913,53.0,103.0,71.0,2147008041.0,2147889567.0,2147757189.0,2147525259.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,511.9,4.345,34.914,53.0,104.0,71.0,2147008969.0,2147890619.0,2147758067.0,2147524533.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,514.0,4.345,34.914,53.0,101.0,70.0,2147008969.0,2147890619.0,2147758067.0,2147524533.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,515.0,4.345,34.914,52.0,101.0,70.0,2147008969.0,2147890619.0,2147758067.0,2147524533.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,517.0,4.35,34.915,53.0,104.0,70.0,2147008969.0,2147890619.0,2147758067.0,2147524533.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,519.0,4.35,34.915,53.0,107.0,70.0,2147008969.0,2147890619.0,2147758067.0,2147524533.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,521.1,4.347,34.914,52.0,104.0,71.0,2147008385.0,2147891106.0,2147758186.0,2147524585.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,523.1,4.347,34.914,52.0,105.0,70.0,2147008385.0,2147891106.0,2147758186.0,2147524585.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,524.8,4.347,34.914,52.0,105.0,71.0,2147008385.0,2147891106.0,2147758186.0,2147524585.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,525.1,4.339,34.914,52.0,105.0,71.0,2147008385.0,2147891106.0,2147758186.0,2147524585.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,527.2,4.339,34.914,54.0,101.0,71.0,2147008385.0,2147891106.0,2147758186.0,2147524585.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,529.2,4.339,34.914,55.0,107.0,71.0,2147008385.0,2147891106.0,2147758186.0,2147524585.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,531.3,4.298,34.91,54.0,104.0,71.0,2147007522.0,2147891774.0,2147758216.0,2147525897.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,533.4,4.298,34.91,55.0,103.0,71.0,2147007522.0,2147891774.0,2147758216.0,2147525897.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,534.8,4.298,34.91,53.0,104.0,70.0,2147007522.0,2147891774.0,2147758216.0,2147525897.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,535.5,4.301,34.91,54.0,101.0,71.0,2147007522.0,2147891774.0,2147758216.0,2147525897.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,537.5,4.301,34.91,53.0,104.0,68.0,2147007522.0,2147891774.0,2147758216.0,2147525897.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,539.6,4.301,34.91,52.0,108.0,70.0,2147007522.0,2147891774.0,2147758216.0,2147525897.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,541.8,4.272,34.908,54.0,102.0,72.0,2147008522.0,2147891181.0,2147758839.0,2147525529.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,543.9,4.272,34.908,53.0,98.0,67.0,2147008522.0,2147891181.0,2147758839.0,2147525529.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,545.0,4.272,34.908,54.0,108.0,71.0,2147008522.0,2147891181.0,2147758839.0,2147525529.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,547.1,4.273,34.908,52.0,103.0,69.0,2147008522.0,2147891181.0,2147758839.0,2147525529.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,549.3,4.273,34.908,52.0,100.0,69.0,2147008522.0,2147891181.0,2147758839.0,2147525529.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,551.4,4.255,34.907,56.0,103.0,72.0,2147009750.0,2147893260.0,2147759045.0,2147527701.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,553.6,4.255,34.907,53.0,123.0,71.0,2147009750.0,2147893260.0,2147759045.0,2147527701.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,554.9,4.255,34.907,54.0,102.0,70.0,2147009750.0,2147893260.0,2147759045.0,2147527701.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,555.8,4.253,34.907,54.0,99.0,69.0,2147009750.0,2147893260.0,2147759045.0,2147527701.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,558.0,4.253,34.907,53.0,100.0,70.0,2147009750.0,2147893260.0,2147759045.0,2147527701.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,560.1,4.212,34.903,54.0,103.0,71.0,2147009217.0,2147893589.0,2147757557.0,2147526000.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,562.3,4.212,34.903,55.0,104.0,70.0,2147009217.0,2147893589.0,2147757557.0,2147526000.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,564.5,4.212,34.903,53.0,128.0,70.0,2147009217.0,2147893589.0,2147757557.0,2147526000.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,565.0,4.212,34.903,53.0,128.0,70.0,2147009217.0,2147893589.0,2147757557.0,2147526000.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,566.6,4.217,34.904,54.0,98.0,69.0,2147009217.0,2147893589.0,2147757557.0,2147526000.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,568.8,4.217,34.904,52.0,101.0,68.0,2147009217.0,2147893589.0,2147757557.0,2147526000.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,570.9,4.206,34.903,53.0,100.0,70.0,2147007023.0,2147891618.0,2147759893.0,2147525707.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,573.1,4.206,34.903,54.0,99.0,69.0,2147007023.0,2147891618.0,2147759893.0,2147525707.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,574.7,4.206,34.903,52.0,101.0,70.0,2147007023.0,2147891618.0,2147759893.0,2147525707.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,576.4,4.21,34.903,53.0,106.0,70.0,2147007023.0,2147891618.0,2147759893.0,2147525707.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,578.7,4.21,34.903,52.0,102.0,70.0,2147007023.0,2147891618.0,2147759893.0,2147525707.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,580.9,4.185,34.903,55.0,100.0,69.0,2147007379.0,2147891319.0,2147760879.0,2147528198.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,583.2,4.185,34.903,54.0,103.0,70.0,2147007379.0,2147891319.0,2147760879.0,2147528198.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,584.8,4.185,34.903,54.0,101.0,68.0,2147007379.0,2147891319.0,2147760879.0,2147528198.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,585.5,4.191,34.903,53.0,100.0,70.0,2147007379.0,2147891319.0,2147760879.0,2147528198.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,587.8,4.191,34.903,52.0,105.0,70.0,2147007379.0,2147891319.0,2147760879.0,2147528198.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,590.0,4.153,34.9,52.0,102.0,69.0,2147007379.0,2147891319.0,2147760879.0,2147528198.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,592.4,4.153,34.9,53.0,100.0,70.0,2147007261.0,2147892212.0,2147759187.0,2147527675.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,594.7,4.153,34.9,53.0,102.0,71.0,2147007261.0,2147892212.0,2147759187.0,2147527675.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,595.9,4.153,34.9,53.0,99.0,71.0,2147007261.0,2147892212.0,2147759187.0,2147527675.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,598.2,4.153,34.9,52.0,107.0,72.0,2147007261.0,2147892212.0,2147759187.0,2147527675.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,600.6,4.133,34.899,54.0,102.0,72.0,2147007670.0,2147889534.0,2147758577.0,2147528724.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,602.9,4.133,34.899,54.0,101.0,70.0,2147007670.0,2147889534.0,2147758577.0,2147528724.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,605.0,4.133,34.899,53.0,104.0,70.0,2147007670.0,2147889534.0,2147758577.0,2147528724.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,605.3,4.138,34.899,53.0,104.0,70.0,2147007670.0,2147889534.0,2147758577.0,2147528724.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,607.6,4.138,34.899,54.0,102.0,69.0,2147007670.0,2147889534.0,2147758577.0,2147528724.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,610.0,4.138,34.899,54.0,102.0,70.0,2147007860.0,2147890144.0,2147757663.0,2147526670.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,612.4,4.102,34.895,54.0,101.0,70.0,2147007860.0,2147890144.0,2147757663.0,2147526670.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,614.7,4.102,34.895,54.0,103.0,70.0,2147007860.0,2147890144.0,2147757663.0,2147526670.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,615.0,4.102,34.895,54.0,103.0,70.0,2147007860.0,2147890144.0,2147757663.0,2147526670.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,617.2,4.101,34.895,51.0,136.0,68.0,2147007860.0,2147890144.0,2147757663.0,2147526670.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,619.6,4.101,34.895,53.0,99.0,70.0,2147007860.0,2147890144.0,2147757663.0,2147526670.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,622.0,4.083,34.894,55.0,103.0,70.0,2147008727.0,2147892095.0,2147758502.0,2147530164.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,624.4,4.083,34.894,53.0,102.0,70.0,2147008727.0,2147892095.0,2147758502.0,2147530164.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,625.6,4.078,34.893,53.0,101.0,70.0,2147008727.0,2147892095.0,2147758502.0,2147530164.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,628.1,4.078,34.893,52.0,99.0,70.0,2147008727.0,2147892095.0,2147758502.0,2147530164.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,630.4,4.077,34.894,52.0,104.0,69.0,2147008491.0,2147890834.0,2147759332.0,2147528822.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,632.2,4.077,34.894,54.0,103.0,72.0,2147008491.0,2147890834.0,2147759332.0,2147528822.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,633.8,4.077,34.894,54.0,101.0,70.0,2147008491.0,2147890834.0,2147759332.0,2147528822.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,635.0,4.077,34.894,54.0,103.0,70.0,2147008491.0,2147890834.0,2147759332.0,2147528822.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,635.5,4.075,34.894,53.0,101.0,69.0,2147008491.0,2147890834.0,2147759332.0,2147528822.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,637.1,4.075,34.894,56.0,100.0,69.0,2147008491.0,2147890834.0,2147759332.0,2147528822.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,638.7,4.075,34.894,55.0,100.0,70.0,2147008491.0,2147890834.0,2147759332.0,2147528822.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,640.3,4.088,34.897,54.0,100.0,70.0,2147008491.0,2147890834.0,2147759332.0,2147528822.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,641.9,4.088,34.897,54.0,102.0,70.0,2147007454.0,2147889379.0,2147759933.0,2147527690.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,643.6,4.088,34.897,53.0,103.0,68.0,2147007454.0,2147889379.0,2147759933.0,2147527690.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,645.0,4.088,34.897,53.0,100.0,69.0,2147007454.0,2147889379.0,2147759933.0,2147527690.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,646.1,4.079,34.896,52.0,102.0,69.0,2147007454.0,2147889379.0,2147759933.0,2147527690.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,647.7,4.079,34.896,53.0,101.0,70.0,2147007454.0,2147889379.0,2147759933.0,2147527690.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,649.4,4.079,34.896,52.0,108.0,70.0,2147007454.0,2147889379.0,2147759933.0,2147527690.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,651.1,4.06,34.895,54.0,104.0,71.0,2147007891.0,2147891088.0,2147759185.0,2147527718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,652.8,4.06,34.895,52.0,101.0,68.0,2147007891.0,2147891088.0,2147759185.0,2147527718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,654.4,4.06,34.895,54.0,102.0,70.0,2147007891.0,2147891088.0,2147759185.0,2147527718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,655.2,4.062,34.895,52.0,98.0,70.0,2147007891.0,2147891088.0,2147759185.0,2147527718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,656.1,4.062,34.895,52.0,100.0,71.0,2147007891.0,2147891088.0,2147759185.0,2147527718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,657.9,4.062,34.895,53.0,108.0,69.0,2147007891.0,2147891088.0,2147759185.0,2147527718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,659.6,4.062,34.895,54.0,100.0,70.0,2147007891.0,2147891088.0,2147759185.0,2147527718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,661.3,4.064,34.896,55.0,104.0,69.0,2147007030.0,2147891910.0,2147758662.0,2147529938.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,663.1,4.064,34.896,52.0,117.0,70.0,2147007030.0,2147891910.0,2147758662.0,2147529938.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,664.8,4.064,34.896,54.0,101.0,71.0,2147007030.0,2147891910.0,2147758662.0,2147529938.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,665.7,4.066,34.896,54.0,99.0,69.0,2147007030.0,2147891910.0,2147758662.0,2147529938.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,667.5,4.066,34.896,53.0,101.0,69.0,2147007030.0,2147891910.0,2147758662.0,2147529938.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,669.3,4.066,34.896,52.0,101.0,70.0,2147007030.0,2147891910.0,2147758662.0,2147529938.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,671.0,4.051,34.895,52.0,100.0,71.0,2147008333.0,2147890511.0,2147760378.0,2147528279.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,672.8,4.051,34.895,53.0,101.0,69.0,2147008333.0,2147890511.0,2147760378.0,2147528279.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,674.6,4.051,34.895,53.0,106.0,69.0,2147008333.0,2147890511.0,2147760378.0,2147528279.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,675.5,4.049,34.895,52.0,99.0,70.0,2147008333.0,2147890511.0,2147760378.0,2147528279.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,677.2,4.049,34.895,54.0,107.0,72.0,2147008333.0,2147890511.0,2147760378.0,2147528279.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,679.0,4.049,34.895,55.0,99.0,70.0,2147008333.0,2147890511.0,2147760378.0,2147528279.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,680.8,4.081,34.901,53.0,101.0,70.0,2147007384.0,2147890458.0,2147757546.0,2147528438.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,682.6,4.081,34.901,54.0,102.0,69.0,2147007384.0,2147890458.0,2147757546.0,2147528438.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,684.4,4.081,34.901,52.0,102.0,70.0,2147007384.0,2147890458.0,2147757546.0,2147528438.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,684.9,4.081,34.901,53.0,99.0,70.0,2147007384.0,2147890458.0,2147757546.0,2147528438.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,686.2,4.084,34.901,52.0,102.0,70.0,2147007384.0,2147890458.0,2147757546.0,2147528438.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,688.0,4.084,34.901,53.0,101.0,69.0,2147007384.0,2147890458.0,2147757546.0,2147528438.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,689.9,4.084,34.901,52.0,102.0,70.0,2147007242.0,2147892456.0,2147758353.0,2147528817.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,691.7,4.082,34.902,52.0,102.0,71.0,2147007242.0,2147892456.0,2147758353.0,2147528817.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,693.5,4.082,34.902,52.0,101.0,67.0,2147007242.0,2147892456.0,2147758353.0,2147528817.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,694.8,4.082,34.902,54.0,101.0,72.0,2147007242.0,2147892456.0,2147758353.0,2147528817.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,695.3,4.085,34.903,54.0,101.0,69.0,2147007242.0,2147892456.0,2147758353.0,2147528817.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,697.2,4.085,34.903,53.0,100.0,69.0,2147007242.0,2147892456.0,2147758353.0,2147528817.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,699.0,4.085,34.903,53.0,103.0,68.0,2147007242.0,2147892456.0,2147758353.0,2147528817.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,700.9,4.072,34.903,52.0,101.0,70.0,2147006140.0,2147892908.0,2147758026.0,2147527673.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,702.8,4.072,34.903,52.0,100.0,70.0,2147006140.0,2147892908.0,2147758026.0,2147527673.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,704.7,4.072,34.903,54.0,103.0,70.0,2147006140.0,2147892908.0,2147758026.0,2147527673.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,705.6,4.06,34.901,54.0,100.0,70.0,2147006140.0,2147892908.0,2147758026.0,2147527673.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,707.5,4.06,34.901,53.0,102.0,71.0,2147006140.0,2147892908.0,2147758026.0,2147527673.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,709.5,4.06,34.901,53.0,103.0,69.0,2147006140.0,2147892908.0,2147758026.0,2147527673.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,711.4,4.081,34.905,53.0,100.0,69.0,2147007998.0,2147893210.0,2147760015.0,2147527675.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,713.3,4.081,34.905,54.0,105.0,70.0,2147007998.0,2147893210.0,2147760015.0,2147527675.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,714.9,4.081,34.905,51.0,103.0,71.0,2147007998.0,2147893210.0,2147760015.0,2147527675.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,715.2,4.081,34.905,51.0,103.0,71.0,2147007998.0,2147893210.0,2147760015.0,2147527675.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,717.2,4.081,34.905,54.0,107.0,70.0,2147007998.0,2147893210.0,2147760015.0,2147527675.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,719.1,4.081,34.905,53.0,100.0,72.0,2147007998.0,2147893210.0,2147760015.0,2147527675.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,721.1,4.067,34.903,53.0,99.0,71.0,2147008341.0,2147893944.0,2147760243.0,2147528612.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,723.0,4.067,34.903,54.0,102.0,70.0,2147008341.0,2147893944.0,2147760243.0,2147528612.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,724.8,4.067,34.903,52.0,102.0,71.0,2147008341.0,2147893944.0,2147760243.0,2147528612.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,725.0,4.065,34.903,52.0,102.0,71.0,2147008341.0,2147893944.0,2147760243.0,2147528612.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,727.0,4.065,34.903,52.0,101.0,70.0,2147008341.0,2147893944.0,2147760243.0,2147528612.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,729.0,4.065,34.903,54.0,102.0,69.0,2147008341.0,2147893944.0,2147760243.0,2147528612.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,730.9,4.058,34.903,53.0,104.0,71.0,2147006640.0,2147890412.0,2147758424.0,2147527260.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,732.9,4.058,34.903,53.0,106.0,72.0,2147006640.0,2147890412.0,2147758424.0,2147527260.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,734.8,4.058,34.903,52.0,106.0,70.0,2147006640.0,2147890412.0,2147758424.0,2147527260.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,735.9,4.061,34.903,54.0,101.0,71.0,2147006640.0,2147890412.0,2147758424.0,2147527260.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,737.9,4.061,34.903,52.0,103.0,69.0,2147006640.0,2147890412.0,2147758424.0,2147527260.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,739.9,4.061,34.903,52.0,107.0,71.0,2147009212.0,2147892700.0,2147757740.0,2147528787.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,742.0,4.077,34.907,54.0,100.0,71.0,2147009212.0,2147892700.0,2147757740.0,2147528787.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,744.0,4.077,34.907,55.0,100.0,70.0,2147009212.0,2147892700.0,2147757740.0,2147528787.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,745.0,4.077,34.907,53.0,101.0,69.0,2147009212.0,2147892700.0,2147757740.0,2147528787.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,746.0,4.066,34.905,51.0,101.0,68.0,2147009212.0,2147892700.0,2147757740.0,2147528787.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,748.1,4.066,34.905,52.0,101.0,71.0,2147009212.0,2147892700.0,2147757740.0,2147528787.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,750.1,4.066,34.905,54.0,101.0,71.0,2147009386.0,2147891847.0,2147757258.0,2147528941.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,752.2,4.085,34.91,53.0,100.0,70.0,2147009386.0,2147891847.0,2147757258.0,2147528941.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,754.3,4.085,34.91,52.0,100.0,69.0,2147009386.0,2147891847.0,2147757258.0,2147528941.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,755.3,4.084,34.909,54.0,100.0,69.0,2147009386.0,2147891847.0,2147757258.0,2147528941.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,757.3,4.084,34.909,55.0,99.0,71.0,2147009386.0,2147891847.0,2147757258.0,2147528941.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,759.4,4.084,34.909,55.0,101.0,70.0,2147009386.0,2147891847.0,2147757258.0,2147528941.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,761.4,4.047,34.905,53.0,100.0,71.0,2147009207.0,2147893230.0,2147756881.0,2147529410.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,763.5,4.047,34.905,55.0,103.0,72.0,2147009207.0,2147893230.0,2147756881.0,2147529410.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,764.9,4.047,34.905,53.0,101.0,70.0,2147009207.0,2147893230.0,2147756881.0,2147529410.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,765.6,4.041,34.904,54.0,100.0,69.0,2147009207.0,2147893230.0,2147756881.0,2147529410.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,767.7,4.041,34.904,53.0,102.0,71.0,2147009207.0,2147893230.0,2147756881.0,2147529410.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,769.9,4.041,34.904,53.0,100.0,71.0,2147009207.0,2147893230.0,2147756881.0,2147529410.0
