datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,555.8,10.645,35.306,55.0,94.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,557.5,10.645,35.306,53.0,99.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,559.1,10.645,35.306,53.0,94.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,560.8,10.458,35.282,54.0,96.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,562.5,10.458,35.282,55.0,95.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,564.3,10.458,35.282,52.0,96.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,565.2,10.435,35.276,52.0,98.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,567.0,10.435,35.276,54.0,95.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,568.8,10.435,35.276,52.0,94.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,570.7,10.151,35.243,54.0,95.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,572.6,10.151,35.243,52.0,96.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,574.4,10.151,35.243,53.0,110.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,575.4,10.173,35.247,53.0,94.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,577.3,10.173,35.247,53.0,112.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,579.2,10.173,35.247,53.0,92.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,581.2,9.947,35.22,56.0,97.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,583.1,9.947,35.22,53.0,101.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,585.0,9.947,35.22,55.0,97.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,586.1,9.921,35.214,55.0,95.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,588.0,9.921,35.214,53.0,99.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,590.0,9.921,35.214,53.0,96.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,592.0,9.626,35.177,53.0,96.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,593.9,9.626,35.177,53.0,106.0,73.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,595.3,9.626,35.177,53.0,94.0,73.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,596.9,9.641,35.175,55.0,95.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,598.8,9.641,35.175,54.0,93.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,600.8,9.638,35.185,54.0,96.0,73.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,602.7,9.638,35.185,53.0,98.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,604.7,9.638,35.185,52.0,96.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,605.8,9.599,35.179,55.0,96.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,607.8,9.599,35.179,54.0,93.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,609.9,9.485,35.172,55.0,94.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,612.0,9.485,35.172,54.0,94.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,614.1,9.485,35.172,56.0,97.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,615.1,9.496,35.174,52.0,97.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,617.2,9.496,35.174,53.0,98.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,619.4,9.496,35.174,53.0,96.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,621.6,9.383,35.162,54.0,95.0,70.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,623.7,9.383,35.162,53.0,95.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,624.8,9.388,35.161,54.0,94.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,626.9,9.388,35.161,50.0,95.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,629.1,9.388,35.161,54.0,94.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,631.2,9.28,35.155,54.0,96.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,633.3,9.28,35.155,54.0,93.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,635.0,9.28,35.155,55.0,97.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,636.5,9.267,35.154,54.0,94.0,70.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,638.6,9.267,35.154,54.0,94.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,640.7,9.138,35.143,54.0,141.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,642.8,9.138,35.143,54.0,96.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,644.9,9.138,35.143,55.0,99.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,646.0,9.101,35.142,52.0,97.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,648.0,9.101,35.142,52.0,97.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,650.1,9.004,35.133,52.0,94.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,652.1,9.004,35.133,52.0,95.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,654.2,9.004,35.133,55.0,94.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,655.2,8.999,35.134,54.0,93.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,657.2,8.999,35.134,52.0,95.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,659.2,8.999,35.134,53.0,96.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,661.2,8.784,35.112,53.0,103.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,663.2,8.784,35.112,55.0,94.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,664.9,8.784,35.112,54.0,95.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,666.2,8.786,35.112,54.0,95.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,668.2,8.786,35.112,54.0,95.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,670.3,8.584,35.09,54.0,94.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,672.3,8.584,35.09,53.0,94.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,674.4,8.584,35.09,53.0,95.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,675.5,8.601,35.09,54.0,99.0,74.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,677.6,8.601,35.09,55.0,95.0,74.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,679.8,8.601,35.09,54.0,95.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,681.9,8.406,35.066,55.0,116.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,684.1,8.406,35.066,54.0,95.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,685.1,8.418,35.067,54.0,95.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,687.3,8.418,35.067,55.0,93.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,689.6,8.418,35.067,54.0,93.0,74.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,691.8,8.168,35.047,52.0,95.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,693.9,8.168,35.047,54.0,94.0,70.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,695.0,8.168,35.047,56.0,95.0,75.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,696.2,8.163,35.047,54.0,96.0,75.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,697.6,8.163,35.047,52.0,95.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,699.1,8.163,35.047,52.0,94.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,700.6,7.906,35.026,54.0,94.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,702.2,7.906,35.026,53.0,97.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,703.7,7.906,35.026,53.0,93.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,705.1,7.906,35.026,52.0,94.0,70.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,706.2,7.879,35.024,55.0,93.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,707.8,7.879,35.024,53.0,93.0,74.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,709.5,7.879,35.024,53.0,94.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,711.2,7.811,35.018,54.0,92.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,712.9,7.811,35.018,52.0,94.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,714.6,7.811,35.018,56.0,98.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,715.4,7.819,35.018,53.0,95.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,717.1,7.819,35.018,54.0,93.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,718.9,7.819,35.018,54.0,97.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,720.7,7.619,35.013,54.0,92.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,722.5,7.619,35.013,54.0,94.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,724.3,7.619,35.013,52.0,96.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,725.3,7.611,35.013,54.0,93.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,727.1,7.611,35.013,53.0,101.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,729.0,7.611,35.013,54.0,96.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,730.9,7.372,35.002,52.0,94.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,732.8,7.372,35.002,54.0,96.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,734.7,7.372,35.002,55.0,95.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,735.7,7.402,35.002,51.0,96.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,737.7,7.402,35.002,54.0,94.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,739.6,7.402,35.002,52.0,93.0,70.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,741.5,7.304,35.003,54.0,99.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,743.4,7.304,35.003,54.0,96.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,744.9,7.304,35.003,53.0,95.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,746.3,7.294,35.005,54.0,97.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,748.2,7.294,35.005,54.0,95.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,750.1,7.161,34.995,51.0,94.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,752.0,7.161,34.995,54.0,94.0,75.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,753.9,7.161,34.995,52.0,98.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,755.0,7.161,34.995,54.0,96.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,756.8,7.15,34.997,51.0,94.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,758.7,7.15,34.997,52.0,95.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,760.7,7.09,35.002,55.0,94.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,762.6,7.09,35.002,55.0,99.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,764.5,7.09,35.002,53.0,96.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,765.5,7.1,35.007,54.0,94.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,767.4,7.1,35.007,54.0,93.0,74.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,769.4,7.1,35.007,52.0,96.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,771.3,7.102,35.03,53.0,98.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,773.3,7.102,35.03,55.0,103.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,775.0,7.102,35.03,54.0,95.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,776.2,7.099,35.028,53.0,96.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,778.1,7.099,35.028,53.0,97.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,780.1,7.099,35.028,53.0,100.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,782.1,7.01,35.022,54.0,95.0,74.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,784.0,7.01,35.022,53.0,97.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,785.2,7.01,35.022,53.0,96.0,74.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,786.9,7.007,35.021,53.0,97.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,788.7,7.007,35.021,53.0,93.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,790.5,6.804,34.999,56.0,96.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,792.3,6.804,34.999,54.0,95.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,794.2,6.804,34.999,55.0,105.0,75.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,795.2,6.804,34.999,52.0,98.0,74.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,796.9,6.827,35.0,54.0,97.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,798.8,6.827,35.0,54.0,95.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,800.7,6.635,34.988,53.0,100.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,802.5,6.635,34.988,55.0,98.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,804.3,6.635,34.988,53.0,98.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,806.2,6.594,34.985,54.0,95.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,808.0,6.594,34.985,53.0,106.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,809.9,6.594,34.985,55.0,97.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,811.8,6.525,34.979,54.0,96.0,75.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,813.7,6.525,34.979,53.0,97.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,815.0,6.525,34.979,54.0,97.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,816.5,6.565,34.982,53.0,97.0,74.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,818.4,6.565,34.982,54.0,98.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,820.3,6.311,34.963,53.0,98.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,822.2,6.311,34.963,55.0,95.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,824.1,6.311,34.963,54.0,97.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,825.1,6.309,34.963,53.0,99.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,827.0,6.309,34.963,52.0,95.0,75.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,828.9,6.309,34.963,54.0,101.0,74.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,830.9,6.254,34.968,53.0,99.0,74.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,832.9,6.254,34.968,53.0,102.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,834.8,6.254,34.968,55.0,98.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,835.9,6.253,34.968,53.0,97.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,837.9,6.253,34.968,52.0,98.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,839.9,6.224,34.978,54.0,98.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,842.0,6.224,34.978,53.0,97.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,844.1,6.224,34.978,54.0,99.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,845.1,6.214,34.979,54.0,106.0,71.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,847.2,6.214,34.979,54.0,99.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,849.3,6.214,34.979,52.0,96.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,851.4,6.161,34.983,51.0,95.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,853.6,6.161,34.983,54.0,98.0,72.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,855.1,6.161,34.983,53.0,96.0,73.0,2147023680.0,2147886875.0,2147759122.0,2147526564.0
