datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-20 14:27:33,44.454260000000005,-37.85647,522.3,9.931,35.242,53.0,99.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,524.4,9.931,35.242,54.0,98.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,525.4,9.929,35.242,54.0,97.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,527.5,9.929,35.242,55.0,96.0,72.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,529.6,9.929,35.242,52.0,102.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,531.6,9.922,35.244,52.0,99.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,533.7,9.922,35.244,51.0,98.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,534.9,9.922,35.244,53.0,97.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,536.8,9.891,35.239,53.0,110.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,538.9,9.891,35.239,53.0,101.0,72.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,540.9,9.737,35.222,53.0,96.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,543.0,9.737,35.222,54.0,98.0,72.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,545.1,9.737,35.222,52.0,95.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,547.2,9.721,35.219,53.0,102.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,549.3,9.721,35.219,53.0,102.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,551.4,9.505,35.187,53.0,102.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,553.5,9.505,35.187,52.0,97.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,554.9,9.505,35.187,55.0,98.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,556.6,9.492,35.187,54.0,96.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,558.8,9.492,35.187,53.0,99.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,560.9,9.296,35.158,54.0,98.0,72.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,563.0,9.296,35.158,53.0,94.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,564.8,9.296,35.158,53.0,98.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,566.2,9.302,35.157,52.0,103.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,568.3,9.302,35.157,52.0,106.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,570.4,9.132,35.145,54.0,112.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,572.4,9.132,35.145,53.0,99.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,574.5,9.132,35.145,52.0,98.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,575.5,9.139,35.145,50.0,97.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,577.6,9.139,35.145,52.0,97.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,579.6,9.139,35.145,54.0,100.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,581.7,8.999,35.133,51.0,99.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,583.7,8.999,35.133,54.0,101.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,585.0,8.999,35.133,55.0,99.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,586.9,8.986,35.133,55.0,98.0,72.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,588.9,8.986,35.133,53.0,101.0,72.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,591.0,8.84,35.12,54.0,98.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,593.1,8.84,35.12,54.0,101.0,73.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,595.1,8.84,35.12,53.0,99.0,72.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,597.1,8.839,35.119,55.0,95.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,599.2,8.839,35.119,53.0,95.0,72.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,601.2,8.653,35.104,53.0,104.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,603.2,8.653,35.104,52.0,98.0,72.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,604.9,8.653,35.104,53.0,100.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,606.2,8.648,35.103,54.0,100.0,73.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,608.2,8.648,35.103,54.0,98.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,610.3,8.473,35.093,54.0,97.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,612.3,8.473,35.093,53.0,97.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,614.3,8.473,35.093,55.0,95.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,615.3,8.435,35.091,53.0,105.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,617.4,8.435,35.091,50.0,100.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,619.4,8.435,35.091,53.0,100.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,621.4,8.216,35.069,53.0,98.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,623.3,8.216,35.069,53.0,99.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,624.9,8.216,35.069,52.0,103.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,626.3,8.243,35.069,54.0,99.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,628.3,8.243,35.069,51.0,98.0,69.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,630.4,8.135,35.079,53.0,97.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,632.4,8.135,35.079,53.0,98.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,634.5,8.135,35.079,53.0,99.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,635.6,8.154,35.085,52.0,99.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,637.7,8.154,35.085,54.0,98.0,74.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,639.9,8.118,35.09,52.0,108.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,642.0,8.118,35.09,54.0,101.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,644.2,8.118,35.09,52.0,98.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,645.3,8.11,35.089,54.0,95.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,647.5,8.11,35.089,54.0,98.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,649.7,8.11,35.089,52.0,95.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,652.0,8.036,35.09,57.0,95.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,654.2,8.036,35.09,53.0,98.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,655.4,8.042,35.091,53.0,96.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,657.7,8.042,35.091,53.0,97.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,659.9,8.042,35.091,54.0,98.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,662.2,7.944,35.083,54.0,96.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,664.5,7.944,35.083,54.0,95.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,665.6,7.936,35.082,53.0,96.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,668.0,7.936,35.082,53.0,96.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,670.2,7.823,35.079,55.0,95.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,672.5,7.823,35.079,52.0,96.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,674.4,7.823,35.079,55.0,99.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,675.2,7.857,35.083,53.0,96.0,74.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,676.7,7.857,35.083,54.0,98.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,678.2,7.857,35.083,54.0,98.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,679.7,7.857,35.083,53.0,97.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,681.3,7.597,35.069,54.0,98.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,683.0,7.597,35.069,54.0,95.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,684.6,7.597,35.069,53.0,96.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,685.4,7.578,35.067,52.0,100.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,687.1,7.578,35.067,55.0,95.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,688.7,7.578,35.067,52.0,95.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,690.4,7.498,35.069,53.0,97.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,692.2,7.498,35.069,53.0,94.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,693.9,7.498,35.069,53.0,96.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,695.7,7.489,35.069,53.0,97.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,697.5,7.489,35.069,54.0,97.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,699.2,7.489,35.069,54.0,95.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,701.1,7.497,35.085,54.0,103.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,702.9,7.497,35.085,55.0,101.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,704.7,7.497,35.085,53.0,97.0,69.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,705.6,7.492,35.082,52.0,98.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,707.4,7.492,35.082,52.0,95.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,709.2,7.492,35.082,55.0,106.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,711.0,7.523,35.104,54.0,99.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,712.8,7.523,35.104,53.0,102.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,714.6,7.523,35.104,54.0,99.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,715.5,7.522,35.104,52.0,98.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,717.4,7.522,35.104,53.0,99.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,719.2,7.522,35.104,53.0,100.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,721.0,7.458,35.114,53.0,136.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,722.9,7.458,35.114,53.0,101.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,724.8,7.458,35.114,53.0,97.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,725.7,7.481,35.121,53.0,97.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,727.6,7.481,35.121,56.0,98.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,729.5,7.481,35.121,52.0,97.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,731.3,6.906,35.036,53.0,95.0,74.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,733.2,6.906,35.036,54.0,104.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,734.9,6.906,35.036,53.0,96.0,74.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,736.0,6.885,35.033,55.0,97.0,74.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,737.9,6.885,35.033,54.0,97.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,739.8,6.885,35.033,52.0,95.0,75.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,741.7,6.771,35.026,53.0,96.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,743.6,6.771,35.026,53.0,97.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,744.9,6.771,35.026,53.0,98.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,746.5,6.764,35.026,52.0,98.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,748.4,6.764,35.026,56.0,100.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,750.3,6.697,35.029,55.0,101.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,752.3,6.697,35.029,55.0,94.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,754.2,6.697,35.029,54.0,97.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,755.2,6.703,35.03,52.0,99.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,757.1,6.703,35.03,53.0,96.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,759.1,6.703,35.03,53.0,96.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,761.1,6.604,35.022,54.0,95.0,74.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,763.1,6.604,35.022,54.0,100.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,765.1,6.604,35.022,54.0,99.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,767.1,6.642,35.027,52.0,96.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,769.1,6.642,35.027,54.0,96.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,771.1,6.577,35.03,54.0,103.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,773.0,6.577,35.03,53.0,99.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,775.0,6.577,35.03,54.0,98.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,776.0,6.512,35.022,55.0,100.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,777.9,6.512,35.022,53.0,95.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,779.9,6.512,35.022,53.0,97.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,781.8,6.283,34.987,53.0,99.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,783.8,6.283,34.987,54.0,100.0,74.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,785.1,6.283,34.987,54.0,99.0,69.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,786.7,6.321,34.994,54.0,108.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,788.7,6.321,34.994,53.0,99.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,790.7,6.118,34.97,53.0,97.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,792.7,6.118,34.97,55.0,125.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,794.7,6.118,34.97,53.0,99.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,795.7,6.111,34.969,53.0,100.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,797.8,6.111,34.969,54.0,100.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,799.8,6.111,34.969,54.0,99.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,801.8,6.006,34.965,51.0,102.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,803.8,6.006,34.965,53.0,96.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,804.9,6.006,34.965,53.0,99.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,806.7,5.977,34.959,52.0,99.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,808.7,5.977,34.959,53.0,102.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,810.7,5.985,34.979,53.0,101.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,812.6,5.985,34.979,53.0,99.0,70.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,814.6,5.985,34.979,54.0,100.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,815.6,5.974,34.979,53.0,101.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,817.5,5.974,34.979,53.0,98.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,819.4,5.974,34.979,53.0,97.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,821.4,5.776,34.953,53.0,96.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,823.4,5.776,34.953,53.0,99.0,69.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,825.2,5.776,34.953,52.0,98.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,826.4,5.797,34.959,53.0,99.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,828.4,5.797,34.959,54.0,100.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,830.3,5.716,34.946,53.0,97.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,832.3,5.716,34.946,54.0,96.0,69.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,834.2,5.716,34.946,55.0,102.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,835.2,5.725,34.946,54.0,101.0,72.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,837.2,5.725,34.946,56.0,101.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,839.2,5.725,34.946,53.0,100.0,71.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,841.2,5.617,34.937,54.0,104.0,73.0,2147018816.0,2147886354.0,2147759478.0,2147523666.0
