datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-30 15:22:53,48.402021,-43.22062366666667,657.1,3.78,34.85,54.0,111.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,658.8,3.78,34.85,56.0,114.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,660.5,3.775,34.851,53.0,110.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,662.2,3.775,34.851,57.0,109.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,663.9,3.775,34.851,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,665.0,3.775,34.851,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,666.5,3.778,34.851,55.0,108.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,668.2,3.778,34.851,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,669.9,3.778,34.851,56.0,110.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,671.6,3.763,34.849,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,673.3,3.763,34.849,52.0,112.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,675.0,3.763,34.849,54.0,109.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,676.7,3.762,34.849,56.0,109.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,678.4,3.762,34.849,55.0,112.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,680.2,3.753,34.849,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,681.9,3.753,34.849,55.0,109.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,683.7,3.753,34.849,55.0,109.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,684.9,3.753,34.849,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,686.3,3.754,34.848,54.0,108.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,688.1,3.754,34.848,53.0,106.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,689.8,3.754,34.848,56.0,109.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,691.6,3.788,34.855,54.0,107.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,693.4,3.788,34.855,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,695.0,3.788,34.855,55.0,110.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,696.1,3.799,34.857,55.0,113.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,697.9,3.799,34.857,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,699.7,3.799,34.857,53.0,105.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,701.6,3.805,34.858,54.0,115.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,703.4,3.805,34.858,55.0,111.0,68.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,705.1,3.805,34.858,54.0,113.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,706.1,3.805,34.858,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,707.9,3.805,34.858,53.0,109.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,709.8,3.805,34.858,55.0,108.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,711.6,3.805,34.858,55.0,142.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,713.4,3.805,34.858,55.0,110.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,715.0,3.805,34.858,53.0,105.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,716.2,3.806,34.858,53.0,107.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,718.0,3.806,34.858,56.0,110.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,719.9,3.806,34.858,53.0,107.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,721.8,3.812,34.86,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,723.7,3.812,34.86,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,724.9,3.812,34.86,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,726.6,3.805,34.858,54.0,105.0,68.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,728.5,3.805,34.858,53.0,105.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,730.4,3.888,34.873,52.0,104.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,732.4,3.888,34.873,55.0,105.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,734.3,3.888,34.873,55.0,104.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,735.3,3.89,34.873,53.0,105.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,737.3,3.89,34.873,54.0,104.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,739.3,3.89,34.873,54.0,104.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,741.2,3.937,34.88,54.0,154.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,743.2,3.937,34.88,56.0,107.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,744.7,3.937,34.88,55.0,105.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,746.2,3.938,34.881,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,748.2,3.938,34.881,55.0,113.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,750.2,3.901,34.875,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,752.2,3.901,34.875,55.0,107.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,754.3,3.901,34.875,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,755.3,3.913,34.877,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,757.3,3.913,34.877,54.0,103.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,759.4,3.913,34.877,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,761.4,3.932,34.882,54.0,107.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,763.5,3.932,34.882,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,764.8,3.932,34.882,54.0,107.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,766.6,3.935,34.883,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,768.7,3.935,34.883,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,770.9,3.942,34.883,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,773.0,3.942,34.883,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,774.8,3.942,34.883,53.0,106.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,776.1,3.941,34.883,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,778.3,3.941,34.883,53.0,106.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,780.5,3.91,34.879,56.0,108.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,782.6,3.91,34.879,51.0,107.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,784.8,3.91,34.879,54.0,530.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,785.8,3.906,34.878,53.0,106.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,788.0,3.906,34.878,53.0,107.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,790.2,3.858,34.872,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,792.4,3.858,34.872,53.0,105.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,794.6,3.858,34.872,53.0,107.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,795.7,3.856,34.871,55.0,106.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,797.9,3.856,34.871,54.0,113.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,800.2,3.825,34.868,55.0,104.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,802.4,3.825,34.868,53.0,106.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,804.6,3.825,34.868,52.0,101.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,805.7,3.816,34.866,53.0,109.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,808.0,3.816,34.866,52.0,103.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,810.2,3.824,34.868,54.0,105.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,812.4,3.824,34.868,56.0,112.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,814.7,3.824,34.868,53.0,103.0,68.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,815.8,3.826,34.869,55.0,107.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,818.0,3.826,34.869,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,820.3,3.82,34.868,55.0,104.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,822.5,3.82,34.868,55.0,101.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,824.8,3.82,34.868,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,826.0,3.818,34.868,54.0,101.0,73.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,828.2,3.818,34.868,53.0,258.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,830.5,3.822,34.87,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,832.7,3.822,34.87,52.0,103.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,835.0,3.822,34.87,53.0,98.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,836.1,3.827,34.87,53.0,124.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,838.4,3.827,34.87,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,840.7,3.803,34.867,55.0,100.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,842.9,3.803,34.867,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,845.1,3.803,34.867,52.0,101.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,846.4,3.801,34.867,53.0,103.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,848.7,3.801,34.867,52.0,100.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,851.1,3.801,34.868,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,853.4,3.801,34.868,57.0,108.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,855.1,3.801,34.868,52.0,101.0,73.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,856.9,3.801,34.868,55.0,100.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,859.2,3.801,34.868,53.0,101.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,861.5,3.819,34.871,54.0,105.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,863.8,3.819,34.871,54.0,103.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,865.0,3.824,34.872,56.0,105.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,867.4,3.824,34.872,54.0,100.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,869.8,3.824,34.872,54.0,124.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,872.1,3.825,34.873,53.0,106.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,874.5,3.825,34.873,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,875.7,3.825,34.873,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,878.1,3.825,34.873,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,880.5,3.831,34.874,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,882.9,3.831,34.874,53.0,99.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,885.2,3.831,34.874,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,886.6,3.827,34.874,53.0,107.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,889.0,3.827,34.874,54.0,144.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,891.5,3.832,34.875,52.0,107.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,893.9,3.832,34.875,53.0,105.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,896.4,3.826,34.875,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,898.9,3.826,34.875,52.0,101.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,901.4,3.823,34.875,56.0,104.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,904.0,3.823,34.875,53.0,103.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,905.2,3.821,34.875,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,907.8,3.821,34.875,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,910.3,3.827,34.876,56.0,102.0,68.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,912.9,3.827,34.876,52.0,106.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,914.9,3.827,34.876,53.0,102.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,916.7,3.827,34.876,52.0,101.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,919.3,3.827,34.876,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,921.9,3.825,34.876,52.0,103.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,924.6,3.825,34.876,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,925.9,3.825,34.876,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,928.5,3.825,34.876,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,931.1,3.818,34.876,52.0,106.0,68.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,933.7,3.818,34.876,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,936.3,3.818,34.876,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,938.9,3.818,34.876,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,941.6,3.824,34.878,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,944.2,3.824,34.878,52.0,106.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,945.6,3.824,34.878,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,948.3,3.824,34.878,53.0,101.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,951.0,3.827,34.879,53.0,103.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,953.7,3.827,34.879,55.0,125.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,956.4,3.83,34.878,54.0,108.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,959.0,3.83,34.878,53.0,105.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,961.7,3.826,34.879,55.0,105.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,964.3,3.826,34.879,55.0,106.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,965.4,3.828,34.88,52.0,106.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,967.5,3.828,34.88,53.0,109.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,969.5,3.825,34.88,52.0,105.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,971.4,3.825,34.88,55.0,110.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,973.0,3.825,34.88,54.0,109.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,974.1,nan,nan,52.0,107.0,73.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,975.2,nan,nan,54.0,111.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,975.4,nan,nan,55.0,103.0,72.0,nan,nan,nan,nan
