datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 15:21:22,45.257196,-44.558544,657.2,4.271,34.92,54.0,105.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,659.0,4.271,34.92,53.0,114.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,660.9,4.271,34.92,54.0,113.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,662.7,4.271,34.92,53.0,107.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,664.5,4.271,34.92,55.0,127.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,665.4,4.272,34.92,53.0,107.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,667.2,4.272,34.92,53.0,106.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,669.0,4.272,34.92,51.0,106.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,670.8,4.269,34.921,53.0,141.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,672.7,4.269,34.921,53.0,107.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,674.5,4.269,34.921,54.0,108.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,675.4,4.268,34.921,54.0,105.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,677.2,4.268,34.921,53.0,104.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,679.0,4.268,34.921,54.0,106.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,680.9,4.262,34.921,53.0,106.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,682.7,4.262,34.921,54.0,111.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,684.6,4.262,34.921,53.0,107.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,685.5,4.264,34.921,52.0,108.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,687.4,4.264,34.921,51.0,104.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,689.3,4.264,34.921,52.0,108.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,691.3,4.242,34.92,55.0,105.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,693.1,4.242,34.92,54.0,108.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,695.0,4.242,34.92,52.0,106.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,696.1,4.243,34.92,54.0,107.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,698.0,4.243,34.92,52.0,105.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,700.0,4.243,34.92,52.0,129.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,701.9,4.228,34.919,52.0,117.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,703.9,4.228,34.919,52.0,104.0,72.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,705.3,4.228,34.919,55.0,112.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,706.9,4.229,34.919,52.0,145.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,708.9,4.229,34.919,53.0,107.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,711.0,4.216,34.918,52.0,103.0,66.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,713.0,4.216,34.918,52.0,110.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,715.1,4.216,34.918,53.0,101.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,716.1,4.215,34.918,53.0,105.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,718.2,4.215,34.918,54.0,106.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,720.3,4.187,34.915,53.0,107.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,722.4,4.187,34.915,54.0,105.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,724.5,4.187,34.915,53.0,104.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,725.6,4.189,34.915,53.0,104.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,727.7,4.189,34.915,52.0,103.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,729.9,4.189,34.915,53.0,104.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,732.1,4.164,34.914,53.0,102.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,734.2,4.164,34.914,54.0,106.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,735.3,4.165,34.914,53.0,110.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,737.4,4.165,34.914,54.0,104.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,739.6,4.165,34.914,52.0,106.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,741.8,4.158,34.913,51.0,104.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,743.9,4.158,34.913,53.0,107.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,745.0,4.159,34.913,55.0,110.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,747.2,4.159,34.913,52.0,114.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,749.4,4.159,34.913,53.0,105.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,751.5,4.146,34.912,57.0,104.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,753.6,4.146,34.912,53.0,104.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,754.9,4.146,34.912,53.0,103.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,756.9,4.15,34.912,55.0,103.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,759.1,4.15,34.912,54.0,103.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,761.3,4.13,34.911,54.0,106.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,763.5,4.13,34.911,52.0,112.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,764.9,4.13,34.911,54.0,105.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,766.8,4.132,34.911,52.0,104.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,769.0,4.132,34.911,51.0,108.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,771.2,4.111,34.909,52.0,103.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,773.5,4.111,34.909,52.0,102.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,775.0,4.111,34.909,52.0,103.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,776.8,4.11,34.909,52.0,113.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,779.1,4.11,34.909,51.0,104.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,781.3,4.102,34.91,54.0,102.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,783.6,4.102,34.91,52.0,104.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,785.9,4.103,34.91,53.0,101.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,788.2,4.103,34.91,51.0,106.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,790.5,4.087,34.909,54.0,113.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,792.9,4.087,34.909,52.0,105.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,794.7,4.087,34.909,54.0,101.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,796.4,4.087,34.909,52.0,102.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,798.7,4.087,34.909,52.0,103.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,801.1,4.058,34.905,53.0,101.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,803.4,4.058,34.905,52.0,112.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,805.1,4.058,34.905,54.0,145.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,806.9,4.054,34.905,52.0,102.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,809.3,4.054,34.905,54.0,119.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,811.6,4.006,34.898,52.0,115.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,814.0,4.006,34.898,52.0,103.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,815.1,4.011,34.898,55.0,187.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,817.5,4.011,34.898,52.0,100.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,819.9,4.011,34.898,53.0,101.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,822.3,3.97,34.894,52.0,102.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,824.7,3.97,34.894,52.0,103.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,825.9,3.969,34.894,53.0,101.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,828.3,3.969,34.894,54.0,106.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,830.7,3.962,34.894,51.0,103.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,833.2,3.962,34.894,52.0,105.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,835.2,3.962,34.894,53.0,106.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,836.8,3.961,34.894,53.0,102.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,839.2,3.961,34.894,54.0,103.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,841.6,3.968,34.896,54.0,163.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,844.1,3.968,34.896,53.0,104.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,845.3,3.969,34.896,51.0,101.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,847.7,3.969,34.896,52.0,102.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,850.1,3.974,34.898,53.0,108.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,852.4,3.974,34.898,52.0,108.0,66.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,854.8,3.974,34.898,50.0,101.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,857.2,3.974,34.898,54.0,102.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,859.6,3.974,34.898,54.0,103.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,862.0,3.96,34.897,51.0,101.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,864.4,3.96,34.897,53.0,101.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,865.6,3.959,34.897,54.0,102.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,868.0,3.959,34.897,50.0,103.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,870.4,3.948,34.896,54.0,99.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,872.8,3.948,34.896,50.0,100.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,875.0,3.948,34.896,53.0,104.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,876.5,3.951,34.896,52.0,105.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,879.0,3.951,34.896,53.0,102.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,881.4,3.936,34.895,52.0,107.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,883.9,3.936,34.895,51.0,98.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,885.1,3.933,34.895,52.0,105.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,887.6,3.933,34.895,52.0,105.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,890.2,3.927,34.894,53.0,107.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,892.7,3.927,34.894,51.0,100.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,894.9,3.927,34.894,52.0,102.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,896.4,3.924,34.894,51.0,98.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,898.9,3.924,34.894,52.0,99.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,901.4,3.909,34.892,51.0,120.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,903.9,3.909,34.892,54.0,109.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,905.1,3.91,34.892,53.0,255.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,907.5,3.91,34.892,51.0,101.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,910.0,3.91,34.892,52.0,99.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,912.5,3.895,34.892,53.0,104.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,915.0,3.895,34.892,53.0,102.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,917.5,3.897,34.892,51.0,98.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,920.1,3.912,34.896,52.0,97.0,66.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,922.7,3.912,34.896,53.0,100.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,925.0,3.912,34.896,52.0,102.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,926.5,3.907,34.895,53.0,103.0,66.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,929.1,3.907,34.895,52.0,101.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,931.6,4.004,34.914,52.0,99.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,934.2,4.004,34.914,52.0,100.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,935.5,4.013,34.915,53.0,98.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,938.1,4.013,34.915,53.0,98.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,940.7,4.084,34.927,52.0,97.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,943.3,4.084,34.927,52.0,99.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,945.1,4.084,34.927,52.0,97.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,947.2,4.094,34.929,55.0,98.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,949.8,4.094,34.929,53.0,98.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,952.4,3.959,34.91,54.0,101.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,954.9,3.959,34.91,52.0,100.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,957.5,3.946,34.909,54.0,134.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,960.1,3.976,34.914,52.0,100.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,962.7,3.976,34.914,50.0,138.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,964.8,3.976,34.914,54.0,101.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,966.0,3.999,34.918,52.0,99.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,967.9,3.999,34.918,51.0,100.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,969.8,3.951,34.91,51.0,105.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,971.6,3.951,34.91,52.0,99.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,973.3,3.951,34.91,53.0,102.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,974.6,nan,nan,52.0,102.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,975.1,nan,nan,53.0,101.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,975.3,nan,nan,52.0,96.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,975.5,nan,nan,53.0,94.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,975.7,nan,nan,54.0,98.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,975.9,nan,nan,51.0,99.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,976.1,nan,nan,51.0,96.0,68.0,nan,nan,nan,nan
