datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-31 15:36:20,45.556329,-41.959039000000004,650.5,8.557,35.078,53.0,97.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,652.6,8.557,35.078,55.0,95.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,654.7,8.557,35.078,52.0,95.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,655.8,8.618,35.085,55.0,95.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,658.0,8.618,35.085,53.0,103.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,660.2,8.041,34.983,54.0,114.0,75.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,662.5,8.041,34.983,54.0,102.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,664.7,8.041,34.983,53.0,103.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,665.8,8.05,34.986,53.0,102.0,75.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,668.0,8.05,34.986,54.0,104.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,670.2,8.05,34.986,53.0,102.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,672.5,8.076,35.016,54.0,101.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,674.7,8.076,35.016,53.0,104.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,675.8,8.108,35.024,55.0,101.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,678.1,8.108,35.024,54.0,100.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,680.3,8.067,35.023,53.0,99.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,682.6,8.067,35.023,53.0,101.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,684.8,8.067,35.023,56.0,97.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,685.9,8.058,35.021,54.0,101.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,688.1,8.058,35.021,53.0,101.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,690.3,8.032,35.032,53.0,96.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,692.6,8.032,35.032,55.0,97.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,694.9,8.032,35.032,54.0,96.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,696.0,8.001,35.025,54.0,97.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,698.2,8.001,35.025,54.0,98.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,700.4,7.904,35.027,54.0,94.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,702.6,7.904,35.027,53.0,99.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,704.9,7.904,35.027,55.0,117.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,706.0,7.886,35.03,54.0,96.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,708.3,7.886,35.03,54.0,101.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,710.6,7.444,34.959,54.0,98.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,712.9,7.444,34.959,53.0,101.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,715.0,7.444,34.959,56.0,104.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,716.4,7.382,34.948,56.0,105.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,718.7,7.382,34.948,54.0,103.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,721.1,7.128,34.919,54.0,101.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,723.4,7.128,34.919,53.0,103.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,725.3,7.128,34.919,54.0,101.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,726.9,7.102,34.916,54.0,107.0,75.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,729.3,7.102,34.916,54.0,103.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,731.6,6.725,34.87,52.0,106.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,734.0,6.725,34.87,55.0,104.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,735.4,6.725,34.87,55.0,102.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,737.4,6.674,34.863,54.0,108.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,739.7,6.674,34.863,54.0,101.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,742.0,6.528,34.858,54.0,102.0,75.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,744.3,6.528,34.858,52.0,103.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,745.5,6.598,34.868,54.0,103.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,747.4,6.598,34.868,55.0,107.0,76.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,749.0,6.598,34.868,53.0,105.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,750.6,6.456,34.868,55.0,102.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,752.2,6.456,34.868,55.0,101.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,753.9,6.456,34.868,55.0,106.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,755.2,6.456,34.868,54.0,101.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,756.3,6.491,34.874,54.0,99.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,757.9,6.491,34.874,52.0,107.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,759.6,6.491,34.874,53.0,109.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,761.3,6.227,34.848,52.0,101.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,763.0,6.227,34.848,54.0,101.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,764.7,6.227,34.848,54.0,111.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,765.5,6.258,34.854,54.0,108.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,767.3,6.258,34.854,54.0,102.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,769.0,6.258,34.854,54.0,111.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,770.7,6.021,34.823,54.0,102.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,772.5,6.021,34.823,54.0,102.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,774.2,6.021,34.823,53.0,103.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,775.1,6.006,34.826,53.0,106.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,776.8,6.006,34.826,53.0,106.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,778.7,6.006,34.826,55.0,104.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,780.5,6.139,34.876,53.0,105.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,782.4,6.139,34.876,54.0,103.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,784.3,6.139,34.876,53.0,101.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,785.2,6.196,34.889,54.0,104.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,787.1,6.196,34.889,54.0,105.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,789.1,6.196,34.889,54.0,103.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,791.0,6.012,34.873,56.0,103.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,793.0,6.012,34.873,53.0,101.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,794.7,6.012,34.873,54.0,105.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,795.9,5.917,34.857,55.0,105.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,797.8,5.917,34.857,54.0,100.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,799.8,5.917,34.857,54.0,99.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,801.8,6.215,34.918,54.0,99.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,803.7,6.215,34.918,53.0,102.0,75.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,805.0,6.215,34.918,54.0,101.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,806.6,6.126,34.909,53.0,102.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,808.6,6.126,34.909,54.0,103.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,810.5,5.768,34.854,55.0,104.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,812.5,5.768,34.854,54.0,108.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,814.5,5.768,34.854,53.0,102.0,75.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,815.5,5.876,34.87,55.0,106.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,817.4,5.876,34.87,54.0,102.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,819.4,5.876,34.87,53.0,108.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,821.4,5.483,34.832,54.0,113.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,823.5,5.483,34.832,54.0,105.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,825.3,5.483,34.832,54.0,107.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,826.6,5.478,34.833,54.0,103.0,75.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,828.7,5.478,34.833,53.0,110.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,830.8,5.468,34.844,54.0,104.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,833.0,5.468,34.844,54.0,110.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,835.0,5.468,34.844,54.0,104.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,836.1,5.462,34.842,54.0,102.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,838.3,5.462,34.842,55.0,123.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,840.4,5.827,34.922,53.0,106.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,842.6,5.827,34.922,54.0,104.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,844.8,5.827,34.922,53.0,102.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,846.9,5.874,34.93,54.0,99.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,849.0,5.874,34.93,56.0,104.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,851.2,5.957,34.95,54.0,104.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,853.3,5.957,34.95,55.0,104.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,855.2,5.957,34.95,54.0,99.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,856.5,5.883,34.939,53.0,101.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,858.7,5.883,34.939,54.0,101.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,860.8,5.406,34.87,53.0,102.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,862.9,5.406,34.87,55.0,105.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,865.1,5.406,34.87,54.0,103.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,866.1,5.403,34.867,53.0,103.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,868.2,5.403,34.867,53.0,101.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,870.3,5.403,34.867,55.0,103.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,872.5,5.24,34.85,52.0,105.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,874.7,5.24,34.85,54.0,103.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,875.8,5.242,34.851,54.0,102.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,878.0,5.242,34.851,54.0,111.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,880.2,5.242,34.851,55.0,109.0,75.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,882.3,5.167,34.854,55.0,105.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,884.4,5.167,34.854,54.0,103.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,885.5,5.147,34.851,55.0,104.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,887.6,5.147,34.851,54.0,103.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,889.8,5.147,34.851,54.0,102.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,891.9,5.318,34.887,53.0,106.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,894.0,5.318,34.887,53.0,103.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,896.0,5.303,34.886,52.0,102.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,898.1,5.303,34.886,56.0,126.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,900.2,5.291,34.898,53.0,100.0,75.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,902.3,5.291,34.898,53.0,102.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,904.4,5.291,34.898,54.0,103.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,905.5,5.286,34.9,54.0,104.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,907.6,5.286,34.9,52.0,107.0,69.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,909.6,5.286,34.9,53.0,102.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,911.8,5.072,34.879,55.0,104.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,914.0,5.072,34.879,55.0,102.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,916.1,5.109,34.884,53.0,101.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,918.3,5.109,34.884,53.0,101.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,920.5,5.072,34.885,55.0,106.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,922.7,5.072,34.885,53.0,107.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,925.0,5.072,34.885,53.0,103.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,926.1,5.074,34.886,53.0,104.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,928.3,5.074,34.886,56.0,104.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,930.6,5.109,34.904,52.0,104.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,932.8,5.109,34.904,54.0,101.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,935.1,5.109,34.904,54.0,101.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,937.3,5.113,34.906,52.0,104.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,939.7,5.113,34.906,55.0,101.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,942.0,5.142,34.917,54.0,104.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,944.3,5.142,34.917,54.0,103.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,945.5,5.136,34.917,53.0,105.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,947.9,5.136,34.917,53.0,101.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,950.3,5.185,34.931,53.0,129.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,952.7,5.185,34.931,55.0,99.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,955.1,5.185,34.931,54.0,101.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,956.4,5.178,34.928,54.0,101.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,958.8,5.178,34.928,52.0,111.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,961.4,5.193,34.94,53.0,102.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,963.8,5.193,34.94,53.0,101.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,966.4,5.236,34.945,55.0,102.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,968.9,5.236,34.945,55.0,103.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,971.5,5.034,34.922,55.0,100.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,974.0,5.034,34.922,50.0,106.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,975.1,5.034,34.922,55.0,101.0,73.0,nan,nan,nan,nan
2015-01-31 15:36:20,45.556329,-41.959039000000004,976.6,5.054,34.923,54.0,101.0,72.0,nan,nan,nan,nan
2015-01-31 15:36:20,45.556329,-41.959039000000004,979.2,5.054,34.923,55.0,111.0,73.0,nan,nan,nan,nan
2015-01-31 15:36:20,45.556329,-41.959039000000004,981.8,4.98,34.916,54.0,103.0,70.0,nan,nan,nan,nan
2015-01-31 15:36:20,45.556329,-41.959039000000004,984.3,4.98,34.916,53.0,126.0,72.0,nan,nan,nan,nan
2015-01-31 15:36:20,45.556329,-41.959039000000004,985.5,4.991,34.916,53.0,137.0,72.0,nan,nan,nan,nan
2015-01-31 15:36:20,45.556329,-41.959039000000004,987.5,4.991,34.916,53.0,102.0,73.0,nan,nan,nan,nan
2015-01-31 15:36:20,45.556329,-41.959039000000004,989.5,4.978,34.923,55.0,110.0,71.0,nan,nan,nan,nan
2015-01-31 15:36:20,45.556329,-41.959039000000004,991.5,4.978,34.923,52.0,102.0,74.0,nan,nan,nan,nan
2015-01-31 15:36:20,45.556329,-41.959039000000004,993.1,4.978,34.923,53.0,102.0,73.0,nan,nan,nan,nan
2015-01-31 15:36:20,45.556329,-41.959039000000004,994.1,nan,nan,53.0,103.0,73.0,nan,nan,nan,nan
2015-01-31 15:36:20,45.556329,-41.959039000000004,995.3,nan,nan,55.0,102.0,71.0,nan,nan,nan,nan
