datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-01 15:24:07,48.45349,-43.301576999999995,930.8,3.813,34.875,53.0,102.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,933.4,3.813,34.875,55.0,101.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,935.0,3.813,34.875,54.0,118.0,68.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,937.3,3.814,34.875,54.0,101.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,939.9,3.814,34.875,52.0,102.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,942.5,3.799,34.874,54.0,101.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,944.9,3.799,34.874,54.0,101.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,946.5,3.798,34.874,54.0,102.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,949.2,3.798,34.874,53.0,100.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,951.8,3.797,34.874,55.0,103.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,954.5,3.797,34.874,52.0,103.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,955.8,3.797,34.874,53.0,103.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,958.5,3.797,34.874,55.0,101.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,961.2,3.795,34.875,52.0,101.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,963.8,3.795,34.875,52.0,102.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,966.4,3.795,34.874,55.0,104.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,969.1,3.795,34.874,53.0,101.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,971.8,3.798,34.876,54.0,103.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,974.4,3.798,34.876,54.0,103.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,975.7,3.796,34.876,54.0,104.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,978.2,3.796,34.876,53.0,109.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,980.2,3.817,34.88,52.0,106.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,982.2,3.817,34.88,54.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,984.2,3.817,34.88,53.0,106.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,985.1,nan,nan,53.0,108.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,986.9,nan,nan,54.0,118.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,988.2,nan,nan,53.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,988.7,nan,nan,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,988.9,nan,nan,53.0,107.0,71.0,nan,nan,nan,nan
