datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,546.0,4.384,34.898,53.0,112.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,548.2,4.384,34.898,51.0,111.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,550.3,4.396,34.902,53.0,116.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,552.4,4.396,34.902,53.0,109.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,554.5,4.396,34.902,53.0,111.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,555.5,4.397,34.903,53.0,109.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,557.6,4.397,34.903,53.0,110.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,559.7,4.397,34.903,52.0,107.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,561.9,4.382,34.903,52.0,107.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,564.0,4.382,34.903,53.0,113.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,565.0,4.382,34.903,52.0,107.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,567.2,4.382,34.903,54.0,108.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,569.3,4.382,34.903,53.0,112.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,571.5,4.375,34.903,51.0,110.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,573.6,4.375,34.903,52.0,109.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,575.8,4.376,34.903,52.0,123.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,578.0,4.376,34.903,52.0,168.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,580.1,4.363,34.904,52.0,125.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,582.3,4.363,34.904,52.0,109.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,584.5,4.363,34.904,53.0,108.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,585.6,4.361,34.904,52.0,110.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,587.7,4.361,34.904,52.0,117.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,590.0,4.361,34.904,55.0,110.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,592.2,4.345,34.905,53.0,111.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,594.4,4.345,34.905,52.0,114.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,595.5,4.346,34.905,55.0,107.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,597.7,4.346,34.905,54.0,108.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,600.0,4.346,34.905,51.0,112.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,602.2,4.328,34.906,53.0,108.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,604.4,4.328,34.906,54.0,108.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,605.6,4.329,34.907,53.0,105.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,607.8,4.329,34.907,52.0,112.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,610.1,4.311,34.906,54.0,106.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,612.4,4.311,34.906,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,614.7,4.311,34.906,52.0,115.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,617.0,4.312,34.906,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,619.3,4.312,34.906,51.0,107.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,621.7,4.268,34.903,53.0,119.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,624.0,4.268,34.903,52.0,111.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,625.3,4.268,34.903,51.0,110.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,627.5,4.258,34.903,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,629.9,4.258,34.903,53.0,118.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,632.2,4.242,34.902,50.0,111.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,634.6,4.242,34.902,52.0,117.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,635.8,4.243,34.902,53.0,111.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,638.1,4.243,34.902,53.0,110.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,640.4,4.236,34.902,53.0,111.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,642.7,4.236,34.902,52.0,110.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,644.9,4.236,34.902,53.0,120.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,646.1,4.244,34.902,51.0,109.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,647.8,4.244,34.902,52.0,111.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,649.3,4.244,34.902,52.0,113.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,650.8,4.229,34.905,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,652.3,4.229,34.905,54.0,111.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,653.9,4.229,34.905,53.0,108.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,655.0,4.229,34.905,53.0,111.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,656.2,4.224,34.904,52.0,115.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,657.8,4.224,34.904,53.0,110.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,659.4,4.224,34.904,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,661.0,4.24,34.909,52.0,110.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,662.6,4.24,34.909,53.0,113.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,664.2,4.24,34.909,53.0,107.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,665.0,4.243,34.909,54.0,113.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,666.7,4.243,34.909,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,668.3,4.243,34.909,53.0,139.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,669.9,4.243,34.909,52.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,671.6,4.261,34.914,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,673.3,4.261,34.914,51.0,106.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,674.9,4.261,34.914,53.0,112.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,675.8,4.256,34.913,53.0,112.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,677.5,4.256,34.913,52.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,679.2,4.256,34.913,54.0,107.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,680.8,4.296,34.923,52.0,107.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,682.5,4.296,34.923,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,684.1,4.296,34.923,53.0,108.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,685.0,4.296,34.923,53.0,108.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,686.6,4.296,34.923,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,688.3,4.296,34.923,53.0,107.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,690.0,4.296,34.923,51.0,119.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,691.6,4.304,34.926,52.0,106.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,693.2,4.304,34.926,51.0,109.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,694.9,4.304,34.926,53.0,112.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,695.7,4.306,34.927,54.0,110.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,697.4,4.306,34.927,53.0,115.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,699.0,4.306,34.927,51.0,108.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,700.6,4.305,34.928,51.0,107.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,702.3,4.305,34.928,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,704.0,4.305,34.928,53.0,115.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,705.0,4.305,34.928,52.0,107.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,706.4,4.307,34.928,51.0,116.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,708.1,4.307,34.928,52.0,105.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,709.8,4.307,34.928,52.0,126.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,711.4,4.291,34.927,54.0,106.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,713.1,4.291,34.927,53.0,109.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,714.8,4.291,34.927,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,715.7,4.292,34.928,52.0,106.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,717.3,4.292,34.928,51.0,102.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,719.0,4.292,34.928,54.0,103.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,720.8,4.296,34.929,54.0,104.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,722.5,4.296,34.929,55.0,106.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,724.2,4.296,34.929,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,725.1,4.299,34.93,51.0,107.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,726.9,4.299,34.93,53.0,105.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,728.7,4.299,34.93,53.0,107.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,730.4,4.274,34.928,53.0,113.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,732.2,4.274,34.928,52.0,102.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,733.9,4.274,34.928,53.0,107.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,735.0,4.274,34.928,51.0,107.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,736.6,4.278,34.928,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,738.4,4.278,34.928,51.0,102.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,740.2,4.232,34.923,53.0,104.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,742.0,4.232,34.923,52.0,108.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,743.9,4.232,34.923,51.0,104.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,745.1,4.232,34.923,52.0,108.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,746.7,4.235,34.924,52.0,105.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,748.5,4.235,34.924,51.0,107.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,750.4,4.225,34.923,54.0,109.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,752.3,4.225,34.923,52.0,103.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,754.2,4.225,34.923,53.0,103.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,755.2,4.22,34.923,51.0,103.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,757.1,4.22,34.923,51.0,106.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,759.0,4.22,34.923,51.0,106.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,760.9,4.201,34.922,53.0,105.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,762.9,4.201,34.922,53.0,104.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,764.8,4.201,34.922,50.0,105.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,766.8,4.203,34.922,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,768.7,4.203,34.922,53.0,103.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,770.7,4.202,34.923,51.0,103.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,772.8,4.202,34.923,52.0,109.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,774.8,4.202,34.923,55.0,105.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,775.8,4.206,34.923,53.0,105.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,777.8,4.206,34.923,52.0,101.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,779.8,4.206,34.923,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,781.9,4.222,34.928,53.0,104.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,784.0,4.222,34.928,53.0,100.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,786.0,4.245,34.931,52.0,104.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,788.1,4.245,34.931,51.0,110.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,790.2,4.247,34.932,52.0,99.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,792.3,4.247,34.932,53.0,154.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,794.4,4.247,34.932,54.0,103.0,65.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,795.5,4.247,34.932,53.0,104.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,797.6,4.247,34.932,51.0,99.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,799.7,4.247,34.932,54.0,103.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,801.9,4.235,34.931,51.0,100.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,804.0,4.235,34.931,52.0,101.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,805.2,4.235,34.931,53.0,100.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,807.3,4.235,34.931,53.0,106.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,809.5,4.235,34.931,51.0,101.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,811.7,4.246,34.935,53.0,348.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,813.9,4.246,34.935,52.0,102.0,65.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,816.1,4.249,34.936,52.0,101.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,818.4,4.249,34.936,52.0,99.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,820.6,4.246,34.938,53.0,99.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,822.8,4.246,34.938,50.0,100.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,824.8,4.246,34.938,52.0,99.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,826.2,4.243,34.937,51.0,100.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,828.5,4.243,34.937,53.0,100.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,830.8,4.234,34.937,51.0,102.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,833.0,4.234,34.937,55.0,105.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,835.0,4.234,34.937,51.0,100.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,836.5,4.232,34.937,52.0,100.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,838.8,4.232,34.937,51.0,112.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,841.1,4.225,34.936,52.0,99.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,843.4,4.225,34.936,51.0,100.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,845.2,4.225,34.936,50.0,108.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,846.8,4.224,34.935,53.0,101.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,849.1,4.224,34.935,53.0,99.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,851.3,4.204,34.933,53.0,99.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,853.6,4.204,34.933,52.0,102.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,855.3,4.204,34.933,52.0,103.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,857.0,4.203,34.933,53.0,102.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,859.2,4.203,34.933,53.0,102.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,861.5,4.189,34.933,52.0,99.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,863.8,4.189,34.933,52.0,98.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,865.0,4.189,34.933,53.0,98.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,867.2,4.19,34.933,54.0,170.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,869.5,4.19,34.933,52.0,99.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,871.8,4.182,34.933,54.0,103.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,874.2,4.182,34.933,53.0,98.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,875.3,4.18,34.933,50.0,95.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,877.6,4.18,34.933,52.0,96.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,879.9,4.18,34.933,52.0,106.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,882.3,4.172,34.933,52.0,100.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,884.6,4.172,34.933,52.0,97.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,885.8,4.174,34.934,51.0,98.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,888.1,4.174,34.934,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,890.4,4.173,34.935,52.0,100.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,892.7,4.173,34.935,51.0,98.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,895.0,4.173,34.935,50.0,98.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,897.4,4.173,34.935,52.0,98.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,899.7,4.173,34.935,52.0,102.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,902.1,4.152,34.933,51.0,108.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,904.5,4.152,34.933,54.0,118.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,905.7,4.154,34.933,54.0,98.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,908.1,4.154,34.933,51.0,97.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,910.5,4.139,34.932,52.0,97.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,912.9,4.139,34.932,52.0,116.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,915.2,4.139,34.932,51.0,99.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,916.6,4.14,34.932,52.0,99.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,919.0,4.14,34.932,51.0,101.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,921.5,4.129,34.931,53.0,102.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,923.9,4.129,34.931,51.0,99.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,925.2,4.129,34.93,51.0,98.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,927.6,4.129,34.93,51.0,99.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,930.0,4.125,34.931,52.0,100.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,932.5,4.125,34.931,52.0,95.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,934.9,4.125,34.931,51.0,96.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,936.1,4.124,34.931,53.0,105.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,938.6,4.124,34.931,51.0,108.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,941.0,4.115,34.931,51.0,111.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,943.5,4.115,34.931,53.0,104.0,67.0,nan,nan,nan,nan
