datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-22 15:33:50,48.653349,-43.707828000000006,573.8,3.742,34.847,58.0,109.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,575.0,3.743,34.848,57.0,109.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,577.2,3.743,34.848,56.0,108.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,579.4,3.743,34.848,55.0,110.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,581.6,3.759,34.851,55.0,107.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,583.8,3.759,34.851,56.0,110.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,584.9,3.751,34.85,56.0,111.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,587.1,3.751,34.85,56.0,108.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,589.3,3.751,34.85,55.0,108.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,591.5,3.773,34.852,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,593.7,3.773,34.852,55.0,105.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,596.0,3.775,34.853,55.0,107.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,598.3,3.775,34.853,54.0,109.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,600.6,3.78,34.854,58.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,602.9,3.78,34.854,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,604.7,3.78,34.854,55.0,106.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,606.4,3.78,34.854,57.0,109.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,608.7,3.78,34.854,55.0,107.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,611.0,3.787,34.856,56.0,113.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,613.4,3.787,34.856,58.0,106.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,615.0,3.787,34.856,55.0,115.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,616.9,3.787,34.856,56.0,112.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,619.3,3.787,34.856,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,621.6,3.789,34.856,57.0,111.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,624.0,3.789,34.856,57.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,625.2,3.789,34.856,55.0,105.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,627.6,3.789,34.856,55.0,105.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,630.0,3.789,34.856,54.0,108.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,632.4,3.793,34.858,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,634.8,3.793,34.858,56.0,107.0,68.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,635.9,3.79,34.857,56.0,105.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,638.4,3.79,34.857,751.0,719.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,640.8,3.8,34.86,56.0,103.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,643.2,3.8,34.86,56.0,106.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,644.9,3.8,34.86,56.0,107.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,646.9,3.802,34.86,54.0,107.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,649.3,3.802,34.86,54.0,109.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,651.8,3.803,34.86,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,654.2,3.803,34.86,55.0,122.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,655.3,3.803,34.86,56.0,106.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,657.2,3.803,34.86,57.0,108.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,658.8,3.803,34.86,56.0,103.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,660.4,3.8,34.86,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,662.1,3.8,34.86,55.0,107.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,663.7,3.8,34.86,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,665.0,3.8,34.86,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,666.1,3.801,34.86,56.0,105.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,667.7,3.801,34.86,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,669.3,3.801,34.86,57.0,108.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,671.0,3.8,34.861,53.0,123.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,672.6,3.8,34.861,58.0,110.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,674.2,3.8,34.861,55.0,109.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,675.9,3.803,34.861,56.0,102.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,677.5,3.803,34.861,54.0,110.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,679.2,3.803,34.861,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,680.9,3.807,34.862,54.0,108.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,682.7,3.807,34.862,53.0,105.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,684.4,3.807,34.862,56.0,110.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,685.3,3.807,34.862,57.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,687.0,3.807,34.862,57.0,109.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,688.8,3.807,34.862,56.0,114.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,690.6,3.813,34.864,55.0,105.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,692.4,3.813,34.864,53.0,110.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,694.1,3.813,34.864,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,695.0,3.812,34.864,53.0,107.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,696.8,3.812,34.864,53.0,109.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,698.6,3.812,34.864,54.0,112.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,700.4,3.815,34.865,55.0,105.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,702.2,3.815,34.865,56.0,105.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,704.0,3.815,34.865,57.0,103.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,705.8,3.816,34.865,56.0,105.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,707.6,3.816,34.865,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,709.4,3.816,34.865,67.0,455.0,74.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,711.3,3.817,34.866,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,713.1,3.817,34.866,58.0,110.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,715.0,3.817,34.866,56.0,103.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,715.9,3.816,34.866,55.0,106.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,717.8,3.816,34.866,55.0,108.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,719.7,3.816,34.866,56.0,155.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,721.6,3.816,34.867,56.0,104.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,723.5,3.816,34.867,57.0,107.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,725.1,3.816,34.867,57.0,109.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,726.4,3.815,34.866,55.0,108.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,728.3,3.815,34.866,56.0,104.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,730.3,3.808,34.866,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,732.3,3.808,34.866,55.0,105.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,734.3,3.808,34.866,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,735.3,3.806,34.865,57.0,102.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,737.3,3.806,34.865,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,739.3,3.806,34.865,56.0,107.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,741.2,3.807,34.866,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,743.2,3.807,34.866,56.0,104.0,68.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,745.0,3.807,34.866,57.0,111.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,746.2,3.807,34.866,54.0,106.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,748.3,3.807,34.866,56.0,101.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,750.3,3.809,34.866,55.0,106.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,752.4,3.809,34.866,55.0,101.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,754.4,3.809,34.866,57.0,103.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,755.5,3.806,34.866,55.0,108.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,757.5,3.806,34.866,55.0,104.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,759.6,3.806,34.866,56.0,103.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,761.6,3.797,34.865,55.0,105.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,763.7,3.797,34.865,55.0,105.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,765.0,3.797,34.865,55.0,106.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,766.8,3.797,34.865,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,768.8,3.797,34.865,56.0,108.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,770.9,3.794,34.865,54.0,108.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,772.9,3.794,34.865,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,774.9,3.794,34.865,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,776.0,3.793,34.865,57.0,106.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,778.1,3.793,34.865,53.0,105.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,780.1,3.791,34.866,56.0,104.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,782.1,3.791,34.866,57.0,106.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,784.2,3.791,34.866,54.0,112.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,785.2,3.792,34.865,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,787.3,3.792,34.865,56.0,108.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,789.3,3.792,34.865,55.0,105.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,791.4,3.791,34.865,53.0,106.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,793.4,3.791,34.865,55.0,127.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,795.0,3.791,34.865,55.0,102.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,796.5,3.792,34.865,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,798.6,3.792,34.865,57.0,103.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,800.6,3.79,34.866,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,802.6,3.79,34.866,55.0,115.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,804.7,3.79,34.866,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,805.7,3.791,34.866,55.0,105.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,807.8,3.791,34.866,55.0,106.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,809.9,3.785,34.866,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,811.9,3.785,34.866,55.0,102.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,814.0,3.785,34.866,52.0,110.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,815.1,3.786,34.866,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,817.2,3.786,34.866,75.0,466.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,819.3,3.786,34.866,55.0,101.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,821.4,3.777,34.866,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,823.4,3.777,34.866,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,824.7,3.777,34.866,55.0,102.0,68.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,826.5,3.776,34.866,53.0,108.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,828.6,3.776,34.866,55.0,103.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,830.7,3.771,34.865,53.0,103.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,832.8,3.771,34.865,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,834.9,3.771,34.865,56.0,103.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,836.0,3.773,34.865,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,838.2,3.773,34.865,56.0,102.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,840.3,3.753,34.864,71.0,109.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,842.5,3.753,34.864,57.0,104.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,844.6,3.753,34.864,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,845.7,3.751,34.863,56.0,105.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,847.8,3.751,34.863,52.0,103.0,68.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,850.0,3.748,34.864,52.0,104.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,852.1,3.748,34.864,53.0,104.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,854.3,3.748,34.864,52.0,103.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,855.3,3.747,34.864,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,857.5,3.747,34.864,52.0,102.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,859.7,3.747,34.864,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,861.8,3.762,34.867,53.0,105.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,864.0,3.762,34.867,56.0,107.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,865.1,3.763,34.867,54.0,105.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,867.3,3.763,34.867,54.0,101.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,869.5,3.763,34.867,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,871.7,3.772,34.869,53.0,101.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,873.9,3.772,34.869,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,875.1,3.772,34.869,55.0,109.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,877.2,3.773,34.869,55.0,104.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,879.4,3.773,34.869,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,881.6,3.779,34.871,55.0,103.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,883.8,3.779,34.871,56.0,100.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,885.1,3.779,34.871,56.0,105.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,887.2,3.778,34.871,56.0,101.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,889.4,3.778,34.871,55.0,101.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,891.7,3.783,34.872,56.0,106.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,894.0,3.783,34.872,53.0,112.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,895.1,3.782,34.872,57.0,104.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,897.4,3.782,34.872,59.0,103.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,899.8,3.782,34.872,57.0,111.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,902.0,3.784,34.873,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,904.3,3.784,34.873,55.0,104.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,905.5,3.785,34.873,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,907.8,3.785,34.873,53.0,123.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,910.2,3.78,34.873,54.0,98.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,912.6,3.78,34.873,56.0,98.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,914.9,3.78,34.873,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,916.1,3.78,34.872,55.0,120.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,918.4,3.78,34.872,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,920.8,3.783,34.874,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,923.3,3.783,34.874,54.0,99.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,925.2,3.783,34.874,53.0,114.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,926.9,3.784,34.874,55.0,101.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,929.4,3.784,34.874,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,931.8,3.781,34.875,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,934.2,3.781,34.875,56.0,100.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,935.5,3.779,34.875,54.0,100.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,937.9,3.779,34.875,55.0,101.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,940.4,3.772,34.874,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,942.9,3.772,34.874,54.0,102.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,945.2,3.772,34.874,60.0,461.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,946.7,3.771,34.875,57.0,107.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,949.2,3.771,34.875,55.0,102.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,951.7,3.765,34.874,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,954.2,3.765,34.874,52.0,105.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,955.5,3.763,34.874,54.0,109.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,958.0,3.763,34.874,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,960.6,3.765,34.874,55.0,99.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,963.2,3.765,34.874,55.0,101.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,964.8,3.765,34.874,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,967.1,3.763,34.875,53.0,101.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,969.8,3.763,34.875,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,972.4,3.765,34.876,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,974.8,3.765,34.876,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,976.4,3.764,34.876,55.0,102.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,979.1,3.764,34.876,54.0,102.0,68.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,981.6,3.766,34.876,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,983.8,3.766,34.876,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,985.0,3.766,34.876,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,986.8,3.766,34.877,53.0,107.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,988.7,3.766,34.877,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,990.6,3.766,34.877,55.0,104.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,991.7,3.766,34.877,57.0,129.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,992.7,nan,nan,56.0,115.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,993.0,nan,nan,55.0,96.0,72.0,nan,nan,nan,nan
