datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:37:57,44.407672,-45.451805,873.4,4.078,34.912,53.0,105.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,875.1,4.078,34.912,52.0,105.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,877.0,4.075,34.911,51.0,105.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,879.4,4.075,34.911,53.0,101.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,881.8,4.105,34.918,53.0,104.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,884.3,4.105,34.918,52.0,102.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,885.5,4.128,34.922,53.0,101.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,888.0,4.128,34.922,52.0,103.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,890.5,4.094,34.917,54.0,101.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,893.0,4.094,34.917,52.0,102.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,895.0,4.094,34.917,51.0,101.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,896.6,4.101,34.917,53.0,107.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,899.1,4.101,34.917,52.0,108.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,901.6,4.066,34.916,50.0,102.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,904.1,4.066,34.916,51.0,103.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,905.3,4.044,34.913,51.0,98.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,907.8,4.044,34.913,50.0,101.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,910.3,4.124,34.926,52.0,98.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,912.8,4.124,34.926,51.0,99.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,914.8,4.124,34.926,51.0,105.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,916.6,4.134,34.928,53.0,99.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,919.0,4.134,34.928,52.0,101.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,921.5,4.174,34.935,54.0,100.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,924.0,4.174,34.935,51.0,103.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,925.3,4.174,34.934,52.0,97.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,927.8,4.174,34.934,52.0,96.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,930.3,4.21,34.942,52.0,94.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,932.8,4.21,34.942,50.0,98.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,935.0,4.21,34.942,53.0,97.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,936.5,4.205,34.941,50.0,99.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,939.0,4.205,34.941,52.0,96.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,941.5,4.216,34.944,51.0,97.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,944.0,4.216,34.944,51.0,97.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,945.3,4.216,34.944,53.0,97.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,947.7,4.216,34.944,52.0,97.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,950.2,4.175,34.938,51.0,98.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,952.8,4.175,34.938,52.0,99.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,955.0,4.175,34.938,50.0,96.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,956.5,4.174,34.937,54.0,103.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,959.0,4.174,34.937,51.0,100.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,961.5,4.148,34.934,53.0,112.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,964.0,4.148,34.934,53.0,97.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,965.3,4.144,34.934,51.0,102.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,967.8,4.144,34.934,53.0,97.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,970.3,4.109,34.93,53.0,99.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,972.6,4.109,34.93,52.0,100.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,974.5,4.109,34.93,52.0,99.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,975.4,4.108,34.93,50.0,99.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,977.3,4.108,34.93,51.0,99.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,979.0,4.096,34.928,51.0,114.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,980.6,4.096,34.928,53.0,110.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,981.8,nan,nan,52.0,104.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,982.2,nan,nan,52.0,105.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,982.4,nan,nan,51.0,98.0,67.0,nan,nan,nan,nan
