datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-08 15:19:21,46.608531,-39.53644933333333,558.5,11.985,35.468,52.0,96.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,560.2,11.803,35.473,52.0,98.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,562.0,11.803,35.473,53.0,102.0,72.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,563.7,11.803,35.473,54.0,96.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,565.1,11.803,35.473,54.0,99.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,566.3,11.807,35.442,54.0,95.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,568.0,11.807,35.442,52.0,98.0,72.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,569.7,11.807,35.442,54.0,98.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,571.5,11.638,35.445,53.0,96.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,573.3,11.638,35.445,54.0,96.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,575.0,11.638,35.445,51.0,96.0,72.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,575.9,11.672,35.45,52.0,95.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,577.7,11.672,35.45,55.0,98.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,579.5,11.672,35.45,52.0,97.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,581.4,11.329,35.4,55.0,95.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,583.3,11.329,35.4,53.0,97.0,72.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,585.0,11.329,35.4,53.0,109.0,72.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,586.1,11.305,35.398,53.0,95.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,588.1,11.305,35.398,53.0,101.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,590.1,11.143,35.376,52.0,97.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,592.1,11.143,35.376,54.0,93.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,594.1,11.143,35.376,54.0,95.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,595.1,11.13,35.374,53.0,96.0,73.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,597.1,11.13,35.374,54.0,96.0,72.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,599.1,11.13,35.374,52.0,94.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,601.2,10.983,35.36,52.0,93.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,603.3,10.983,35.36,52.0,92.0,72.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,605.0,10.983,35.36,55.0,94.0,72.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,606.5,10.984,35.361,54.0,100.0,72.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,608.5,10.984,35.361,53.0,92.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,610.6,10.903,35.347,54.0,95.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,612.8,10.903,35.347,54.0,97.0,68.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,614.9,10.903,35.347,55.0,96.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,616.0,10.934,35.348,52.0,101.0,70.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,618.1,10.934,35.348,53.0,97.0,71.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,620.3,10.751,35.326,53.0,94.0,71.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,622.4,10.751,35.326,54.0,95.0,71.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,624.6,10.751,35.326,54.0,95.0,69.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,625.8,10.746,35.326,53.0,92.0,71.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,628.0,10.746,35.326,52.0,95.0,71.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,630.2,10.746,35.326,55.0,96.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,632.5,10.654,35.314,53.0,101.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,634.8,10.654,35.314,52.0,97.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,635.9,10.661,35.314,53.0,96.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,638.3,10.661,35.314,55.0,95.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,640.6,10.388,35.279,51.0,95.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,643.0,10.388,35.279,53.0,100.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,645.2,10.388,35.279,54.0,95.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,646.7,10.419,35.283,53.0,98.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,649.1,10.419,35.283,53.0,99.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,651.6,10.197,35.254,55.0,97.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,654.1,10.197,35.254,55.0,109.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,655.3,10.199,35.255,55.0,97.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,657.7,10.199,35.255,53.0,95.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,660.1,10.048,35.239,54.0,111.0,71.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,662.4,10.048,35.239,55.0,98.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,664.8,10.048,35.239,53.0,97.0,71.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,666.0,10.05,35.239,53.0,98.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,668.3,10.05,35.239,52.0,100.0,71.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,670.6,9.89,35.222,54.0,97.0,71.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,672.9,9.89,35.222,55.0,102.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,675.0,9.89,35.222,55.0,100.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,676.3,9.892,35.222,55.0,104.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,678.5,9.892,35.222,54.0,127.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,680.7,9.724,35.206,54.0,100.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,683.0,9.724,35.206,53.0,100.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,685.1,9.724,35.206,54.0,102.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,686.4,9.73,35.207,53.0,102.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,688.6,9.73,35.207,55.0,102.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,690.9,9.626,35.196,53.0,100.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,693.1,9.626,35.196,53.0,102.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,695.0,9.626,35.196,54.0,99.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,696.4,9.63,35.196,54.0,98.0,71.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,698.7,9.63,35.196,54.0,103.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,700.9,9.538,35.189,53.0,97.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,703.1,9.538,35.189,54.0,99.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,704.9,9.538,35.189,53.0,98.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,706.5,9.561,35.19,53.0,97.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,708.7,9.561,35.19,55.0,99.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,711.0,9.342,35.173,54.0,103.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,713.1,9.342,35.173,55.0,97.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,715.1,9.342,35.173,54.0,95.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,716.5,9.325,35.174,54.0,99.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,718.8,9.325,35.174,55.0,97.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,721.0,9.171,35.156,54.0,96.0,71.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,723.3,9.171,35.156,55.0,97.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,725.1,9.171,35.156,56.0,97.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,726.8,9.184,35.155,55.0,99.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,729.1,9.184,35.155,54.0,97.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,731.3,9.023,35.145,54.0,97.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,733.6,9.023,35.145,53.0,96.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,735.1,9.023,35.145,55.0,97.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,737.1,9.027,35.144,53.0,103.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,739.3,9.027,35.144,52.0,98.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,741.6,8.908,35.136,54.0,97.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,743.9,8.908,35.136,56.0,98.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,745.4,8.908,35.136,55.0,96.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,747.3,8.909,35.136,54.0,97.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,749.5,8.909,35.136,56.0,97.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,751.8,8.703,35.116,54.0,97.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,754.1,8.703,35.116,54.0,97.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,756.4,8.679,35.113,53.0,99.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,758.8,8.679,35.113,55.0,100.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,761.2,8.311,35.07,53.0,102.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,763.5,8.311,35.07,55.0,99.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,765.2,8.311,35.07,55.0,101.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,766.4,8.335,35.073,55.0,101.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,768.0,8.335,35.073,52.0,102.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,769.6,8.335,35.073,54.0,102.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,771.2,8.252,35.067,55.0,103.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,772.9,8.252,35.067,55.0,107.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,774.5,8.252,35.067,55.0,103.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,775.3,8.239,35.068,54.0,99.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,776.9,8.239,35.068,52.0,103.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,778.5,8.239,35.068,54.0,102.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,780.1,8.133,35.078,53.0,105.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,781.8,8.133,35.078,55.0,101.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,783.5,8.133,35.078,53.0,100.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,785.0,8.133,35.078,54.0,103.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,786.1,8.13,35.079,54.0,100.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,787.9,8.13,35.079,54.0,102.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,789.6,8.13,35.079,56.0,100.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,791.4,8.114,35.083,54.0,99.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,793.1,8.114,35.083,53.0,105.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,794.9,8.114,35.083,55.0,104.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,795.9,8.111,35.083,55.0,99.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,797.7,8.111,35.083,54.0,102.0,76.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,799.5,8.111,35.083,56.0,99.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,801.4,8.039,35.096,53.0,98.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,803.3,8.039,35.096,53.0,102.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,805.1,8.039,35.096,55.0,100.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,806.1,8.045,35.097,55.0,101.0,76.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,808.1,8.045,35.097,55.0,101.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,810.0,8.045,35.097,54.0,103.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,811.9,7.901,35.086,56.0,100.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,813.9,7.901,35.086,54.0,98.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,815.0,7.901,35.086,54.0,96.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,816.9,7.93,35.089,55.0,100.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,818.9,7.93,35.089,55.0,100.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,821.0,7.68,35.068,54.0,98.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,823.0,7.68,35.068,53.0,95.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,825.0,7.68,35.068,55.0,96.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,826.1,7.684,35.069,53.0,99.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,828.2,7.684,35.069,53.0,103.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,830.2,7.537,35.055,54.0,96.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,832.2,7.537,35.055,54.0,98.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,834.3,7.537,35.055,53.0,99.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,835.3,7.556,35.053,55.0,100.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,837.3,7.556,35.053,54.0,96.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,839.3,7.556,35.053,54.0,97.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,841.4,7.404,35.051,56.0,96.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,843.4,7.404,35.051,53.0,97.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,845.0,7.404,35.051,53.0,98.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,846.6,7.4,35.05,55.0,95.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,848.6,7.4,35.05,53.0,101.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,850.7,7.167,35.028,53.0,95.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,852.7,7.167,35.028,52.0,98.0,76.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,854.8,7.167,35.028,54.0,97.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,855.8,7.178,35.029,55.0,94.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,857.9,7.178,35.029,55.0,93.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,860.0,7.178,35.029,55.0,98.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,862.0,6.996,35.013,53.0,95.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,864.2,6.996,35.013,53.0,97.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,865.2,6.983,35.012,53.0,95.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,867.3,6.983,35.012,55.0,95.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,869.4,6.983,35.012,54.0,98.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,871.6,6.882,35.008,54.0,97.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,873.7,6.882,35.008,52.0,97.0,73.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,874.9,6.882,35.008,52.0,99.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,876.9,6.891,35.009,54.0,129.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,879.1,6.891,35.009,55.0,104.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,881.3,6.749,35.002,55.0,95.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,883.4,6.749,35.002,55.0,98.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,885.1,6.749,35.002,54.0,111.0,74.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,886.7,6.745,35.002,54.0,98.0,75.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,888.9,6.745,35.002,53.0,96.0,72.0,2147031067.0,2147883117.0,2147759990.0,2147516635.0
