datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,553.3,7.461,34.976,52.0,102.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,554.9,7.461,34.976,52.0,103.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,556.1,7.525,34.984,54.0,103.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,557.9,7.525,34.984,54.0,107.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,559.8,7.525,34.984,55.0,102.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,561.8,6.933,34.905,54.0,104.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,563.7,6.933,34.905,53.0,102.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,564.8,6.933,34.905,52.0,102.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,566.6,6.89,34.901,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,568.6,6.89,34.901,54.0,103.0,71.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,570.6,6.702,34.881,52.0,105.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,572.6,6.702,34.881,54.0,104.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,574.7,6.702,34.881,52.0,100.0,71.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,575.7,6.703,34.882,54.0,101.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,577.8,6.703,34.882,53.0,104.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,579.8,6.703,34.882,53.0,100.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,581.9,6.598,34.89,51.0,103.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,584.0,6.598,34.89,55.0,103.0,71.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,585.0,6.593,34.885,51.0,102.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,587.1,6.593,34.885,52.0,102.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,589.2,6.593,34.885,52.0,102.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,591.3,6.839,34.971,53.0,105.0,71.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,593.4,6.839,34.971,52.0,104.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,594.9,6.839,34.971,53.0,102.0,71.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,596.5,6.917,34.987,55.0,100.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,598.5,6.917,34.987,53.0,100.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,600.6,6.916,34.995,54.0,103.0,71.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,602.6,6.916,34.995,52.0,146.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,604.6,6.916,34.995,52.0,99.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,605.5,6.943,34.998,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,607.5,6.943,34.998,54.0,100.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,609.5,6.943,34.998,51.0,100.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,611.5,6.577,34.954,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,613.5,6.577,34.954,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,615.0,6.577,34.954,50.0,101.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,616.5,6.568,34.953,53.0,106.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,618.5,6.568,34.953,52.0,102.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,620.5,6.299,34.931,53.0,120.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,622.4,6.299,34.931,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,624.4,6.299,34.931,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,625.4,6.254,34.924,54.0,108.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,627.4,6.254,34.924,55.0,106.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,629.3,6.254,34.924,54.0,105.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,631.3,6.265,34.945,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,633.3,6.265,34.945,53.0,108.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,634.8,6.265,34.945,55.0,118.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,636.3,6.261,34.945,53.0,103.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,638.2,6.261,34.945,53.0,107.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,640.2,6.035,34.922,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,642.2,6.035,34.922,54.0,105.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,644.2,6.035,34.922,54.0,103.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,645.2,6.045,34.922,54.0,104.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,647.3,6.045,34.922,53.0,106.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,649.3,6.045,34.922,51.0,108.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,651.3,5.926,34.924,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,653.3,5.926,34.924,52.0,105.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,654.9,5.926,34.924,54.0,120.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,656.4,5.94,34.928,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,658.5,5.94,34.928,53.0,110.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,660.6,5.888,34.933,54.0,117.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,662.7,5.888,34.933,55.0,105.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,664.8,5.888,34.933,51.0,104.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,665.9,5.886,34.934,53.0,108.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,668.0,5.886,34.934,52.0,112.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,670.2,5.899,34.955,55.0,103.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,672.4,5.899,34.955,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,674.6,5.899,34.955,51.0,108.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,675.7,5.904,34.956,54.0,104.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,677.9,5.904,34.956,53.0,100.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,680.1,5.904,34.956,53.0,105.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,682.3,5.857,34.961,55.0,104.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,684.5,5.857,34.961,52.0,103.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,685.6,5.862,34.961,52.0,103.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,687.8,5.862,34.961,53.0,147.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,690.1,5.862,34.961,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,692.3,5.77,34.956,52.0,100.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,694.4,5.77,34.956,52.0,105.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,695.4,5.771,34.956,52.0,103.0,71.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,697.1,5.771,34.956,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,698.5,5.771,34.956,54.0,109.0,71.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,699.9,5.771,34.956,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,701.4,5.633,34.95,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,702.9,5.633,34.95,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,704.4,5.633,34.95,54.0,106.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,705.1,5.614,34.947,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,706.6,5.614,34.947,54.0,137.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,708.2,5.614,34.947,51.0,116.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,709.8,5.614,34.947,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,711.4,5.573,34.953,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,713.0,5.573,34.953,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,714.6,5.573,34.953,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,715.4,5.564,34.953,54.0,105.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,717.1,5.564,34.953,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,718.8,5.564,34.953,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,720.5,5.536,34.952,53.0,105.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,722.3,5.536,34.952,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,724.0,5.536,34.952,55.0,104.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,725.2,5.536,34.952,52.0,102.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,726.5,5.547,34.953,54.0,109.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,728.1,5.547,34.953,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,729.8,5.547,34.953,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,731.4,5.454,34.947,52.0,102.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,733.1,5.454,34.947,54.0,106.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,734.8,5.454,34.947,51.0,108.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,735.6,5.44,34.948,50.0,105.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,737.3,5.44,34.948,52.0,107.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,738.9,5.44,34.948,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,740.5,5.403,34.951,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,742.2,5.403,34.951,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,744.0,5.403,34.951,52.0,104.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,744.9,5.403,34.951,51.0,107.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,746.6,5.402,34.951,55.0,272.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,748.4,5.402,34.951,52.0,108.0,71.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,750.2,5.343,34.95,50.0,105.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,752.0,5.343,34.95,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,753.8,5.343,34.95,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,754.9,5.343,34.95,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,756.6,5.343,34.95,55.0,107.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,758.5,5.343,34.95,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,760.4,5.278,34.946,54.0,109.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,762.3,5.278,34.946,52.0,114.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,764.3,5.278,34.946,53.0,105.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,765.3,5.278,34.946,53.0,145.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,767.2,5.278,34.946,50.0,106.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,769.2,5.278,34.946,54.0,106.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,771.1,5.248,34.947,54.0,111.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,773.0,5.248,34.947,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,774.8,5.248,34.947,54.0,102.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,775.9,5.241,34.947,52.0,109.0,71.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,778.0,5.241,34.947,51.0,107.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,780.0,5.244,34.953,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,782.0,5.244,34.953,55.0,105.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,784.1,5.244,34.953,53.0,109.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,785.1,5.238,34.953,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,787.1,5.238,34.953,54.0,108.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,789.2,5.238,34.953,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,791.3,5.207,34.954,53.0,103.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,793.3,5.207,34.954,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,795.2,5.207,34.954,52.0,105.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,796.4,5.211,34.955,51.0,109.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,798.5,5.211,34.955,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,800.5,5.157,34.949,51.0,209.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,802.6,5.157,34.949,54.0,118.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,804.7,5.157,34.949,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,805.8,5.156,34.95,52.0,112.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,807.9,5.156,34.95,52.0,106.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,810.0,5.156,34.95,52.0,151.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,812.2,5.052,34.939,52.0,114.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,814.3,5.052,34.939,52.0,112.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,815.4,5.06,34.94,53.0,107.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,817.5,5.06,34.94,53.0,109.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,819.7,5.06,34.94,52.0,110.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,821.8,4.893,34.925,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,824.0,4.893,34.925,52.0,109.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,825.1,4.9,34.927,53.0,117.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,827.3,4.9,34.927,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,829.5,4.9,34.927,53.0,103.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,831.7,4.921,34.939,53.0,107.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,833.9,4.921,34.939,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,836.1,4.922,34.939,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,838.4,4.922,34.939,53.0,110.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,840.6,4.864,34.935,53.0,111.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,842.8,4.864,34.935,51.0,109.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,845.0,4.864,34.935,53.0,120.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,846.2,4.862,34.934,52.0,110.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,848.4,4.862,34.934,53.0,112.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,850.6,4.841,34.935,54.0,106.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,852.8,4.841,34.935,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,855.0,4.841,34.935,51.0,107.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,856.1,4.833,34.935,51.0,110.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,858.3,4.833,34.935,54.0,109.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,860.5,4.809,34.933,50.0,112.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,862.7,4.809,34.933,52.0,113.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,864.9,4.809,34.933,53.0,111.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,866.1,4.829,34.935,52.0,113.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,868.3,4.829,34.935,54.0,107.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,870.5,4.728,34.926,54.0,108.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,872.8,4.728,34.926,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,874.9,4.728,34.926,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,876.1,4.727,34.926,52.0,112.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,878.4,4.727,34.926,54.0,107.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,880.6,4.7,34.926,53.0,113.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,882.9,4.7,34.926,51.0,105.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,885.2,4.7,34.926,53.0,109.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,886.3,4.69,34.924,52.0,109.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,888.6,4.69,34.924,53.0,107.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,890.8,4.665,34.928,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,893.0,4.665,34.928,54.0,113.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,895.1,4.665,34.928,51.0,112.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,896.4,4.628,34.923,54.0,110.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,898.7,4.628,34.923,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,900.9,4.741,34.948,53.0,109.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,903.2,4.741,34.948,51.0,178.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,904.9,4.741,34.948,54.0,112.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,906.6,4.741,34.947,52.0,110.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,908.9,4.741,34.947,51.0,110.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,911.2,4.735,34.951,55.0,120.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,913.5,4.735,34.951,51.0,123.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,914.7,4.735,34.951,52.0,109.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,917.0,4.735,34.951,51.0,108.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,919.3,4.735,34.951,51.0,110.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,921.6,4.765,34.96,52.0,107.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,923.9,4.765,34.96,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,925.1,4.757,34.96,54.0,106.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,927.4,4.757,34.96,54.0,105.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,929.7,4.757,34.96,51.0,108.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,932.1,4.816,34.971,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,934.5,4.816,34.971,53.0,106.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,935.7,4.815,34.971,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,938.0,4.815,34.971,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,940.4,4.801,34.971,51.0,111.0,66.0,nan,nan,nan,nan
