datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,547.6,9.833,35.186,52.0,103.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,549.4,9.833,35.186,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,551.1,9.751,35.186,54.0,107.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,552.9,9.751,35.186,53.0,99.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,554.6,9.751,35.186,53.0,103.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,555.5,9.745,35.186,54.0,103.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,557.3,9.745,35.186,55.0,105.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,559.1,9.745,35.186,53.0,103.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,560.9,9.67,35.188,52.0,103.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,562.7,9.67,35.188,53.0,101.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,564.5,9.67,35.188,51.0,105.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,565.5,9.67,35.188,55.0,101.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,567.3,9.67,35.188,55.0,129.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,569.1,9.67,35.188,55.0,107.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,571.0,9.526,35.175,54.0,102.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,572.9,9.526,35.175,53.0,100.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,574.8,9.526,35.175,53.0,101.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,575.8,9.519,35.175,53.0,104.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,577.8,9.519,35.175,53.0,102.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,579.8,9.519,35.175,53.0,104.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,581.8,9.23,35.128,53.0,107.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,583.8,9.23,35.128,52.0,99.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,585.2,9.23,35.128,53.0,102.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,586.8,9.218,35.12,53.0,100.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,588.8,9.218,35.12,53.0,100.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,590.8,9.398,35.193,54.0,102.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,592.9,9.398,35.193,53.0,103.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,595.0,9.398,35.193,54.0,104.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,596.0,9.416,35.2,54.0,103.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,598.1,9.416,35.2,52.0,108.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,600.2,9.394,35.211,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,602.3,9.394,35.211,53.0,101.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,604.4,9.394,35.211,52.0,101.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,605.5,9.417,35.214,52.0,102.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,607.6,9.417,35.214,56.0,108.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,609.8,9.417,35.214,55.0,101.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,612.0,9.252,35.208,54.0,105.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,614.2,9.252,35.208,55.0,109.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,615.3,9.305,35.214,54.0,102.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,617.5,9.305,35.214,54.0,99.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,619.7,9.305,35.214,54.0,102.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,621.9,9.175,35.21,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,624.2,9.175,35.21,54.0,100.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,625.3,9.174,35.21,52.0,100.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,627.6,9.174,35.21,53.0,107.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,629.8,9.174,35.21,53.0,100.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,632.0,9.102,35.205,53.0,111.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,634.3,9.102,35.205,52.0,101.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,635.4,9.092,35.204,53.0,103.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,637.7,9.092,35.204,54.0,101.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,639.9,9.092,35.204,54.0,105.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,642.2,8.905,35.183,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,644.4,8.905,35.183,53.0,102.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,645.5,8.9,35.182,53.0,102.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,647.8,8.9,35.182,54.0,139.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,650.0,8.9,35.182,55.0,100.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,652.2,8.692,35.156,54.0,103.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,654.5,8.692,35.156,55.0,103.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,655.6,8.67,35.153,55.0,102.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,657.8,8.67,35.153,55.0,103.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,660.0,8.67,35.153,54.0,102.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,662.2,8.409,35.123,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,664.3,8.409,35.123,54.0,102.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,665.4,8.393,35.122,52.0,107.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,667.6,8.393,35.122,50.0,102.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,669.8,8.393,35.122,53.0,100.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,671.9,8.168,35.099,56.0,104.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,674.1,8.168,35.099,55.0,104.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,675.2,8.167,35.098,54.0,102.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,677.3,8.167,35.098,54.0,102.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,679.5,8.167,35.098,52.0,103.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,681.6,7.952,35.09,55.0,105.0,74.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,683.7,7.952,35.09,52.0,102.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,685.2,7.952,35.09,52.0,103.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,686.9,7.971,35.09,54.0,107.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,689.0,7.971,35.09,54.0,100.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,691.0,7.85,35.08,55.0,103.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,693.1,7.85,35.08,55.0,104.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,695.1,7.85,35.08,52.0,104.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,696.1,7.904,35.084,51.0,100.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,698.2,7.904,35.084,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,700.3,7.584,35.054,53.0,101.0,74.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,702.4,7.584,35.054,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,704.4,7.584,35.054,54.0,105.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,705.5,7.584,35.054,53.0,100.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,707.5,7.584,35.054,52.0,101.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,709.6,7.584,35.054,54.0,100.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,711.7,7.449,35.048,52.0,104.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,713.8,7.449,35.048,52.0,101.0,74.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,715.1,7.449,35.048,55.0,111.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,716.9,7.421,35.041,55.0,98.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,718.9,7.421,35.041,52.0,104.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,720.5,7.394,35.063,54.0,104.0,74.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,721.9,7.394,35.063,55.0,105.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,723.4,7.394,35.063,54.0,105.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,724.8,7.394,35.063,53.0,105.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,725.6,7.373,35.061,53.0,103.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,727.1,7.373,35.061,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,728.6,7.373,35.061,55.0,102.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,730.2,7.377,35.073,54.0,103.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,731.8,7.377,35.073,53.0,100.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,733.5,7.377,35.073,53.0,104.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,735.0,7.377,35.073,54.0,108.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,736.0,7.376,35.071,54.0,102.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,737.7,7.376,35.071,56.0,102.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,739.4,7.376,35.071,55.0,105.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,741.2,7.027,35.022,54.0,396.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,743.0,7.027,35.022,52.0,102.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,744.7,7.027,35.022,53.0,104.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,745.6,7.012,35.018,56.0,104.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,747.5,7.012,35.018,55.0,106.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,749.4,7.012,35.018,54.0,198.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,751.3,6.661,34.978,54.0,102.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,753.2,6.661,34.978,53.0,110.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,755.1,6.661,34.978,53.0,109.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,757.1,6.669,34.978,54.0,104.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,759.0,6.669,34.978,52.0,105.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,761.0,6.614,34.972,53.0,103.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,762.9,6.614,34.972,53.0,102.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,765.0,6.614,34.972,52.0,106.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,766.0,6.615,34.973,53.0,104.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,768.0,6.615,34.973,54.0,104.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,770.0,6.615,34.973,54.0,103.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,772.1,6.641,34.996,54.0,105.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,774.2,6.641,34.996,54.0,104.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,775.2,6.687,35.006,52.0,102.0,74.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,777.4,6.687,35.006,54.0,103.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,779.6,6.687,35.006,53.0,104.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,781.8,6.96,35.077,52.0,102.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,784.1,6.96,35.077,53.0,101.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,785.3,6.96,35.077,54.0,100.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,787.4,6.918,35.072,54.0,102.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,789.7,6.918,35.072,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,792.0,6.767,35.069,53.0,102.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,794.3,6.767,35.069,54.0,104.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,795.5,6.708,35.056,53.0,103.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,797.8,6.708,35.056,53.0,101.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,800.2,6.948,35.116,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,802.6,6.948,35.116,52.0,99.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,804.9,6.948,35.116,52.0,100.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,806.1,6.954,35.118,51.0,100.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,808.4,6.954,35.118,54.0,99.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,810.6,6.799,35.092,54.0,106.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,812.8,6.799,35.092,52.0,103.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,814.9,6.799,35.092,55.0,122.0,75.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,816.1,6.839,35.098,54.0,100.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,818.3,6.839,35.098,54.0,98.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,820.4,6.239,34.998,53.0,102.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,822.5,6.239,34.998,53.0,103.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,824.5,6.239,34.998,54.0,103.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,825.6,6.299,35.004,52.0,101.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,827.6,6.299,35.004,52.0,104.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,829.6,6.299,35.004,54.0,102.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,831.7,5.876,34.963,53.0,108.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,833.8,5.876,34.963,53.0,106.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,835.0,5.876,34.963,54.0,110.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,836.9,5.866,34.963,53.0,118.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,838.9,5.866,34.963,54.0,105.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,840.9,6.09,35.004,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,842.9,6.09,35.004,53.0,103.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,844.9,6.09,35.004,53.0,108.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,846.8,6.147,35.023,54.0,103.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,848.8,6.147,35.023,55.0,102.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,850.8,6.096,35.027,52.0,99.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,852.7,6.096,35.027,51.0,100.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,854.6,6.096,35.027,53.0,109.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,855.6,6.217,35.04,53.0,102.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,857.6,6.217,35.04,53.0,102.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,859.4,6.217,35.04,54.0,103.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,861.4,5.795,34.984,53.0,100.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,863.3,5.795,34.984,53.0,101.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,864.9,5.795,34.984,52.0,141.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,866.2,5.768,34.979,54.0,100.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,868.1,5.768,34.979,52.0,100.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,870.0,5.723,34.981,51.0,100.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,871.9,5.723,34.981,55.0,106.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,873.9,5.723,34.981,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,875.0,5.723,34.981,52.0,103.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,876.8,5.722,34.981,54.0,100.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,878.7,5.722,34.981,53.0,104.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,880.6,5.68,34.982,54.0,109.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,882.5,5.68,34.982,54.0,100.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,884.4,5.68,34.982,52.0,103.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,885.4,5.702,34.983,54.0,320.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,887.3,5.702,34.983,54.0,101.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,889.3,5.702,34.983,52.0,109.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,891.2,5.566,34.972,54.0,111.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,893.1,5.566,34.972,55.0,100.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,895.0,5.566,34.972,54.0,104.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,897.0,5.584,34.973,53.0,102.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,898.9,5.584,34.973,53.0,100.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,900.9,5.454,34.962,53.0,103.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,902.9,5.454,34.962,54.0,103.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,904.9,5.454,34.962,53.0,101.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,905.9,5.456,34.963,54.0,105.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,907.9,5.456,34.963,53.0,102.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,909.9,5.456,34.963,53.0,101.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,912.0,5.38,34.963,52.0,146.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,914.0,5.38,34.963,53.0,100.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,915.1,5.38,34.963,54.0,102.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,917.1,5.394,34.962,54.0,101.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,919.2,5.394,34.962,52.0,102.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,921.4,5.274,34.959,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,923.6,5.274,34.959,52.0,111.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,925.2,5.274,34.959,55.0,103.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,926.9,5.265,34.958,54.0,102.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,929.1,5.265,34.958,54.0,104.0,73.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,931.4,5.27,34.967,55.0,106.0,72.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,933.7,5.27,34.967,51.0,101.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,935.0,5.27,34.967,54.0,102.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,937.2,5.269,34.967,54.0,101.0,70.0,nan,nan,nan,nan
