datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,533.0,5.721,34.735,56.0,119.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,534.6,5.721,34.735,53.0,109.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,535.4,5.437,34.689,53.0,110.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,536.9,5.437,34.689,55.0,110.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,538.5,5.437,34.689,54.0,116.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,540.1,4.444,34.577,56.0,118.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,541.8,4.444,34.577,55.0,120.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,543.5,4.444,34.577,55.0,118.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,545.0,4.444,34.577,54.0,114.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,546.0,4.502,34.587,54.0,139.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,547.7,4.502,34.587,55.0,115.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,549.4,4.502,34.587,56.0,118.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,551.2,5.97,34.874,53.0,119.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,553.0,5.97,34.874,54.0,110.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,554.8,5.97,34.874,55.0,107.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,555.8,5.6,34.813,53.0,103.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,557.7,5.6,34.813,54.0,119.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,559.6,5.6,34.813,54.0,107.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,561.5,6.458,34.978,54.0,108.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,563.3,6.458,34.978,53.0,100.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,564.9,6.458,34.978,52.0,99.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,566.1,6.629,35.006,52.0,100.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,567.9,6.629,35.006,55.0,102.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,569.8,6.629,35.006,52.0,99.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,571.6,6.578,35.013,53.0,101.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,573.4,6.578,35.013,55.0,98.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,575.0,6.578,35.013,54.0,101.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,576.0,6.535,35.005,53.0,114.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,577.8,6.535,35.005,54.0,99.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,579.6,6.535,35.005,55.0,100.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,581.5,6.278,34.985,56.0,162.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,583.3,6.278,34.985,54.0,99.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,585.1,6.278,34.985,54.0,97.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,586.2,6.286,34.984,53.0,103.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,588.0,6.286,34.984,54.0,102.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,589.9,6.286,34.984,54.0,100.0,71.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,591.8,6.293,34.994,53.0,96.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,593.7,6.293,34.994,53.0,101.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,595.1,6.293,34.994,53.0,102.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,596.7,6.296,34.995,52.0,101.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,598.7,6.296,34.995,56.0,100.0,76.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,600.6,6.299,35.014,54.0,108.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,602.6,6.299,35.014,55.0,99.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,604.6,6.299,35.014,53.0,98.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,605.6,6.3,35.015,54.0,99.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,607.5,6.3,35.015,54.0,99.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,609.5,6.3,35.015,55.0,100.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,611.4,6.217,35.006,54.0,99.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,613.4,6.217,35.006,53.0,102.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,615.0,6.217,35.006,54.0,98.0,74.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,616.3,6.173,35.002,55.0,100.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,618.4,6.173,35.002,54.0,102.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,620.4,5.814,34.964,54.0,156.0,116.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,622.5,5.814,34.964,53.0,110.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,624.6,5.814,34.964,53.0,102.0,75.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,625.7,5.842,34.967,53.0,102.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,627.8,5.842,34.967,55.0,104.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,630.0,5.501,34.931,54.0,100.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,632.2,5.501,34.931,54.0,104.0,74.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,634.5,5.501,34.931,55.0,104.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,635.6,5.486,34.93,52.0,100.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,637.9,5.486,34.93,54.0,104.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,640.2,5.31,34.91,54.0,101.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,642.5,5.31,34.91,53.0,102.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,644.7,5.31,34.91,55.0,101.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,645.7,5.298,34.908,56.0,107.0,76.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,647.2,5.298,34.908,54.0,100.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,648.7,5.298,34.908,53.0,103.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,650.2,5.298,34.908,55.0,103.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,651.7,5.255,34.909,54.0,101.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,653.2,5.255,34.909,53.0,109.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,654.8,5.255,34.909,54.0,105.0,70.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,655.5,5.255,34.908,55.0,103.0,74.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,657.1,5.255,34.908,53.0,103.0,74.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,658.7,5.255,34.908,53.0,106.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,660.3,5.234,34.911,54.0,101.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,661.9,5.234,34.911,52.0,103.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,663.6,5.234,34.911,53.0,118.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,665.1,5.234,34.911,54.0,101.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,666.0,5.236,34.911,53.0,103.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,667.6,5.236,34.911,53.0,108.0,75.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,669.3,5.236,34.911,55.0,107.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,670.9,5.192,34.911,53.0,103.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,672.6,5.192,34.911,51.0,102.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,674.3,5.192,34.911,54.0,101.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,675.2,5.191,34.911,54.0,98.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,677.0,5.191,34.911,57.0,102.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,678.8,5.191,34.911,54.0,100.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,680.6,5.127,34.905,54.0,100.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,682.4,5.127,34.905,55.0,99.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,684.1,5.127,34.905,54.0,102.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,685.0,5.143,34.906,54.0,103.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,686.9,5.143,34.906,53.0,99.0,70.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,688.9,5.143,34.906,54.0,103.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,690.9,5.084,34.9,52.0,107.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,693.0,5.084,34.9,53.0,100.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,694.9,5.084,34.9,53.0,103.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,696.1,5.084,34.901,53.0,113.0,70.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,698.1,5.084,34.901,53.0,103.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,700.2,5.027,34.896,55.0,106.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,702.3,5.027,34.896,53.0,102.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,704.4,5.027,34.896,54.0,102.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,705.5,5.011,34.896,53.0,109.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,707.8,5.011,34.896,55.0,106.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,709.9,5.011,34.896,54.0,105.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,712.0,5.007,34.896,53.0,103.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,714.2,5.007,34.896,53.0,230.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,715.2,5.003,34.896,54.0,105.0,74.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,717.2,5.003,34.896,53.0,106.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,719.3,5.003,34.896,53.0,102.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,721.4,4.987,34.894,52.0,103.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,723.4,4.987,34.894,52.0,104.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,724.9,4.987,34.894,53.0,104.0,74.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,726.4,4.997,34.894,53.0,105.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,728.4,4.997,34.894,55.0,112.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,730.4,4.854,34.894,52.0,103.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,732.4,4.854,34.894,54.0,105.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,734.3,4.854,34.894,52.0,102.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,735.3,4.86,34.893,54.0,105.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,737.1,4.86,34.893,54.0,99.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,739.0,4.86,34.893,55.0,104.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,740.9,4.841,34.895,55.0,107.0,70.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,742.7,4.841,34.895,53.0,99.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,744.6,4.841,34.895,55.0,105.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,745.5,4.84,34.895,54.0,104.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,747.3,4.84,34.895,54.0,102.0,74.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,749.0,4.84,34.895,55.0,103.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,750.8,4.809,34.897,53.0,106.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,752.5,4.809,34.897,53.0,103.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,754.2,4.809,34.897,56.0,102.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,755.1,4.809,34.897,56.0,102.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,756.7,4.812,34.897,52.0,101.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,758.4,4.812,34.897,52.0,103.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,760.1,4.79,34.903,54.0,103.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,761.8,4.79,34.903,54.0,103.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,763.5,4.79,34.903,54.0,103.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,765.0,4.79,34.903,53.0,102.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,766.0,4.783,34.901,53.0,104.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,767.7,4.783,34.901,53.0,102.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,769.5,4.783,34.901,56.0,109.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,771.2,4.734,34.904,56.0,107.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,772.9,4.734,34.904,53.0,102.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,774.6,4.734,34.904,52.0,102.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,775.5,4.745,34.905,54.0,102.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,777.2,4.745,34.905,55.0,104.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,779.0,4.745,34.905,53.0,101.0,70.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,780.7,4.753,34.914,52.0,100.0,70.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,782.5,4.753,34.914,54.0,112.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,784.3,4.753,34.914,52.0,102.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,785.2,4.75,34.912,53.0,103.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,787.0,4.75,34.912,52.0,106.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,788.9,4.75,34.912,53.0,101.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,790.8,4.828,34.937,52.0,102.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,792.7,4.828,34.937,54.0,101.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,794.6,4.828,34.937,52.0,100.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,795.5,4.853,34.941,52.0,108.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,797.4,4.853,34.941,53.0,103.0,74.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,799.3,4.853,34.941,54.0,103.0,74.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,801.2,5.006,34.971,52.0,104.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,803.1,5.006,34.971,54.0,103.0,73.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,804.7,5.006,34.971,54.0,99.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,806.0,4.974,34.965,52.0,108.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,808.1,4.974,34.965,51.0,99.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,810.2,5.319,35.031,53.0,99.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,812.3,5.319,35.031,56.0,103.0,72.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,814.5,5.319,35.031,53.0,100.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,815.6,5.373,35.039,52.0,100.0,74.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,817.7,5.373,35.039,53.0,100.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,819.9,5.284,35.029,53.0,102.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,822.0,5.284,35.029,54.0,105.0,71.0,2147014253.0,2147890834.0,2147759442.0,2147529197.0
