datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-22 15:31:43,44.840346333333336,-45.05206,787.8,4.315,34.918,54.0,115.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,789.8,4.315,34.918,54.0,107.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,791.8,4.307,34.918,54.0,106.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,793.7,4.307,34.918,54.0,106.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,794.9,4.307,34.918,53.0,109.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,796.7,4.308,34.918,53.0,104.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,798.6,4.308,34.918,54.0,110.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,800.6,4.287,34.918,53.0,105.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,802.6,4.287,34.918,53.0,108.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,804.6,4.287,34.918,54.0,127.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,805.6,4.291,34.919,54.0,104.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,807.6,4.291,34.919,53.0,104.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,809.5,4.291,34.919,53.0,104.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,811.5,4.244,34.915,51.0,105.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,813.6,4.244,34.915,53.0,111.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,814.9,4.244,34.915,53.0,107.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,816.7,4.234,34.916,54.0,106.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,818.7,4.234,34.916,53.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,820.8,4.238,34.917,54.0,112.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,822.9,4.238,34.917,54.0,106.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,825.0,4.238,34.917,53.0,214.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,827.0,4.236,34.916,52.0,104.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,829.1,4.236,34.916,52.0,105.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,831.2,4.233,34.916,53.0,104.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,833.3,4.233,34.916,54.0,107.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,835.3,4.233,34.916,54.0,111.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,836.4,4.233,34.917,53.0,110.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,838.5,4.233,34.917,53.0,105.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,840.6,4.212,34.913,54.0,105.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,842.7,4.212,34.913,53.0,107.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,844.7,4.212,34.913,54.0,108.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,845.8,4.212,34.914,52.0,106.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,847.8,4.212,34.914,52.0,104.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,849.9,4.212,34.914,52.0,108.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,852.0,4.132,34.903,53.0,106.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,854.1,4.132,34.903,52.0,107.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,855.1,4.123,34.902,50.0,106.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,857.3,4.123,34.902,52.0,103.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,859.4,4.123,34.902,53.0,108.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,861.6,4.094,34.899,53.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,863.8,4.094,34.899,53.0,108.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,866.0,4.1,34.898,53.0,104.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,868.2,4.1,34.898,54.0,110.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,870.4,4.08,34.898,54.0,119.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,872.6,4.08,34.898,51.0,110.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,874.7,4.08,34.898,51.0,107.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,875.8,4.085,34.898,52.0,104.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,877.9,4.085,34.898,52.0,105.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,880.1,4.069,34.897,53.0,113.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,882.2,4.069,34.897,52.0,107.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,884.4,4.069,34.897,52.0,104.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,885.5,4.07,34.897,52.0,105.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,887.6,4.07,34.897,53.0,112.0,66.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,889.8,4.07,34.897,52.0,107.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,892.0,4.07,34.898,53.0,105.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,894.2,4.07,34.898,53.0,107.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,895.2,4.07,34.898,54.0,100.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,897.3,4.07,34.898,51.0,129.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,899.4,4.07,34.898,53.0,105.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,901.6,4.054,34.897,52.0,103.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,903.7,4.054,34.897,54.0,183.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,904.9,4.054,34.897,55.0,107.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,906.9,4.055,34.897,52.0,105.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,909.0,4.055,34.897,54.0,108.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,911.0,4.017,34.893,53.0,110.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,913.1,4.017,34.893,54.0,108.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,915.1,4.017,34.893,54.0,133.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,916.3,4.018,34.893,52.0,105.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,918.4,4.018,34.893,53.0,104.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,920.5,4.002,34.891,51.0,105.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,922.6,4.002,34.891,51.0,106.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,924.6,4.002,34.891,53.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,925.6,3.998,34.89,53.0,106.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,927.7,3.998,34.89,53.0,104.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,929.7,3.998,34.89,51.0,104.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,931.8,3.965,34.889,53.0,105.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,933.9,3.965,34.889,54.0,104.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,936.0,3.969,34.888,53.0,109.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,938.1,3.969,34.888,53.0,104.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,940.2,3.944,34.886,51.0,103.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,942.2,3.944,34.886,52.0,107.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,944.3,3.944,34.886,52.0,103.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,945.4,3.939,34.886,51.0,102.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,947.5,3.939,34.886,53.0,117.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,949.6,3.939,34.886,59.0,104.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,951.6,3.911,34.883,50.0,111.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,953.7,3.911,34.883,53.0,103.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,955.2,3.911,34.883,54.0,102.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,956.8,3.91,34.883,54.0,103.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,958.9,3.91,34.883,52.0,103.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,961.0,3.882,34.881,52.0,103.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,963.1,3.882,34.881,52.0,101.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,964.9,3.882,34.881,52.0,105.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,966.3,3.879,34.881,54.0,103.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,968.4,3.879,34.881,52.0,102.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,970.5,3.883,34.884,56.0,102.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,972.6,3.883,34.884,51.0,101.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,974.6,3.883,34.884,51.0,102.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,975.7,3.887,34.885,53.0,99.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,977.8,3.887,34.885,51.0,103.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,979.9,3.887,34.885,55.0,105.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,982.1,3.874,34.884,51.0,105.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,984.2,3.874,34.884,52.0,103.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,985.3,3.872,34.883,52.0,107.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,987.4,3.872,34.883,52.0,104.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,989.5,3.872,34.883,52.0,102.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,991.4,3.876,34.886,53.0,100.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,993.0,3.876,34.886,51.0,101.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,994.3,3.876,34.886,51.0,104.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,995.2,nan,nan,53.0,101.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,996.6,nan,nan,52.0,104.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,997.9,nan,nan,54.0,112.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,998.4,nan,nan,51.0,99.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,998.6,nan,nan,54.0,104.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,998.8,nan,nan,53.0,100.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,999.0,nan,nan,52.0,102.0,69.0,nan,nan,nan,nan
