datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,775.7,6.361,34.979,53.0,100.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,776.1,6.361,34.979,52.0,99.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,776.5,6.361,34.979,53.0,155.0,74.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,776.9,6.361,34.979,55.0,105.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,777.2,6.361,34.979,53.0,98.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,777.6,6.361,34.979,55.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,778.2,6.361,34.979,55.0,107.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,778.6,6.361,34.979,53.0,100.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,779.0,6.361,34.979,53.0,98.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,779.3,6.361,34.979,52.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,779.7,6.361,34.979,52.0,104.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,780.1,6.361,34.979,53.0,103.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,780.7,6.082,34.947,52.0,95.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,781.1,6.082,34.947,53.0,102.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,781.4,6.082,34.947,53.0,96.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,781.8,6.082,34.947,53.0,100.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,782.4,6.082,34.947,55.0,98.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,782.8,6.082,34.947,53.0,103.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,783.2,6.082,34.947,52.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,783.6,6.082,34.947,52.0,98.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,784.0,6.082,34.947,53.0,98.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,784.4,6.082,34.947,52.0,102.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,784.7,6.082,34.947,55.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,785.3,6.106,34.951,53.0,98.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,785.7,6.106,34.951,52.0,97.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,786.1,6.106,34.951,54.0,103.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,786.5,6.106,34.951,55.0,223.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,786.9,6.106,34.951,54.0,97.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,787.3,6.106,34.951,54.0,116.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,787.8,6.106,34.951,59.0,116.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,788.2,6.106,34.951,55.0,100.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,788.6,6.106,34.951,53.0,100.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,789.0,6.106,34.951,53.0,98.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,789.4,6.106,34.951,53.0,99.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,789.8,6.106,34.951,53.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,790.2,5.969,34.938,52.0,101.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,790.8,5.969,34.938,52.0,97.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,791.2,5.969,34.938,53.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,791.6,5.969,34.938,55.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,792.0,5.969,34.938,53.0,98.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,792.4,5.969,34.938,52.0,97.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,792.8,5.969,34.938,53.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,793.4,5.969,34.938,55.0,115.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,793.8,5.969,34.938,53.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,794.1,5.969,34.938,55.0,98.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,794.5,5.969,34.938,54.0,190.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,795.0,5.969,34.938,53.0,123.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,795.3,5.965,34.938,52.0,98.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,795.7,5.965,34.938,55.0,98.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,796.1,5.965,34.938,54.0,97.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,796.5,5.965,34.938,53.0,109.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,796.9,5.965,34.938,52.0,98.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,797.3,5.965,34.938,52.0,115.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,797.8,5.965,34.938,53.0,99.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,798.2,5.965,34.938,54.0,100.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,798.6,5.965,34.938,53.0,101.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,799.0,5.965,34.938,53.0,102.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,799.4,5.965,34.938,53.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,799.8,5.965,34.938,54.0,98.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,800.2,5.859,34.933,54.0,100.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,800.8,5.859,34.933,53.0,103.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,801.2,5.859,34.933,54.0,100.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,801.6,5.859,34.933,55.0,133.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,802.0,5.859,34.933,52.0,102.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,802.4,5.859,34.933,51.0,101.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,802.8,5.859,34.933,53.0,107.0,74.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,803.4,5.859,34.933,53.0,109.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,803.8,5.859,34.933,54.0,102.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,804.2,5.859,34.933,54.0,104.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,804.6,5.859,34.933,53.0,104.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,805.0,5.859,34.933,54.0,100.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,805.4,5.859,34.934,52.0,102.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,805.8,5.859,34.934,53.0,103.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,806.2,5.859,34.934,53.0,101.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,806.6,5.859,34.934,53.0,97.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,806.9,5.859,34.934,53.0,102.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,807.4,5.859,34.934,54.0,101.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,808.0,5.859,34.934,54.0,100.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,808.3,5.859,34.934,53.0,100.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,808.7,5.859,34.934,53.0,102.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,809.1,5.859,34.934,52.0,103.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,809.6,5.859,34.934,53.0,103.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,810.0,5.859,34.934,54.0,102.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,810.4,5.778,34.935,54.0,101.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,811.0,5.778,34.935,53.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,811.4,5.778,34.935,52.0,104.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,811.8,5.778,34.935,54.0,100.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,812.2,5.778,34.935,55.0,103.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,812.8,5.778,34.935,54.0,104.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,813.2,5.778,34.935,53.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,813.6,5.778,34.935,54.0,102.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,814.0,5.778,34.935,54.0,98.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,814.4,5.778,34.935,52.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,814.8,5.778,34.935,54.0,107.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,815.1,5.778,34.935,53.0,108.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,815.6,5.784,34.936,54.0,101.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,816.0,5.784,34.936,54.0,100.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,816.5,5.784,34.936,53.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,816.9,5.784,34.936,53.0,110.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,817.3,5.784,34.936,51.0,104.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,817.7,5.784,34.936,53.0,100.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,818.3,5.784,34.936,53.0,97.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,818.7,5.784,34.936,54.0,99.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,819.1,5.784,34.936,53.0,100.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,819.5,5.784,34.936,52.0,100.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,819.9,5.784,34.936,54.0,100.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,820.3,5.675,34.931,54.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,820.8,5.675,34.931,53.0,120.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,821.4,5.675,34.931,53.0,102.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,821.8,5.675,34.931,54.0,100.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,822.2,5.675,34.931,52.0,102.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,822.6,5.675,34.931,52.0,101.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,823.2,5.675,34.931,55.0,105.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,823.7,5.675,34.931,53.0,97.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,824.1,5.675,34.931,54.0,101.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,824.5,5.675,34.931,55.0,100.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,824.9,5.675,34.931,53.0,102.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,825.2,5.675,34.931,52.0,102.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,825.5,5.657,34.929,53.0,101.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,826.2,5.657,34.929,54.0,102.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,826.6,5.657,34.929,53.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,827.0,5.657,34.929,54.0,121.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,827.5,5.657,34.929,53.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,827.9,5.657,34.929,52.0,99.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,828.3,5.657,34.929,53.0,100.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,828.9,5.657,34.929,53.0,100.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,829.4,5.657,34.929,54.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,829.8,5.657,34.929,52.0,99.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,830.2,5.657,34.929,53.0,104.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,830.7,5.586,34.925,54.0,102.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,831.1,5.586,34.925,54.0,104.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,831.5,5.586,34.925,53.0,101.0,75.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,832.2,5.586,34.925,52.0,103.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,832.6,5.586,34.925,53.0,103.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,833.0,5.586,34.925,54.0,101.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,833.5,5.586,34.925,53.0,101.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,834.1,5.586,34.925,52.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,834.5,5.586,34.925,54.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,835.0,5.586,34.925,54.0,101.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,835.4,5.595,34.927,55.0,99.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,835.8,5.595,34.927,51.0,102.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,836.2,5.595,34.927,52.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,836.9,5.595,34.927,52.0,100.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,837.3,5.595,34.927,53.0,100.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,837.8,5.595,34.927,54.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,838.2,5.595,34.927,54.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,838.6,5.595,34.927,55.0,101.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,839.1,5.595,34.927,53.0,100.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,839.5,5.595,34.927,54.0,111.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,840.2,5.629,34.956,54.0,99.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,840.6,5.629,34.956,54.0,104.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,841.0,5.629,34.956,53.0,104.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,841.5,5.629,34.956,58.0,100.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,841.9,5.629,34.956,52.0,98.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,842.4,5.629,34.956,54.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,843.0,5.629,34.956,54.0,102.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,843.5,5.629,34.956,53.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,843.9,5.629,34.956,54.0,120.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,844.4,5.629,34.956,54.0,97.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,844.9,5.629,34.956,54.0,100.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,845.3,5.616,34.954,53.0,102.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,845.7,5.616,34.954,55.0,104.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,846.2,5.616,34.954,53.0,106.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,846.6,5.616,34.954,53.0,103.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,847.1,5.616,34.954,53.0,101.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,847.5,5.616,34.954,53.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,848.2,5.616,34.954,54.0,100.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,848.6,5.616,34.954,53.0,103.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,849.1,5.616,34.954,54.0,99.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,849.5,5.616,34.954,52.0,99.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,849.9,5.616,34.954,52.0,100.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,850.4,5.686,34.975,52.0,99.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,850.9,5.686,34.975,53.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,851.5,5.686,34.975,53.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,852.0,5.686,34.975,52.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,852.4,5.686,34.975,52.0,100.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,852.9,5.686,34.975,53.0,98.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,853.4,5.686,34.975,52.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,853.8,5.686,34.975,52.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,854.5,5.686,34.975,54.0,97.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,855.0,5.686,34.975,53.0,106.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,855.2,5.671,34.972,52.0,102.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,855.6,5.671,34.972,54.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,856.1,5.671,34.972,52.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,856.8,5.671,34.972,54.0,108.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,857.2,5.671,34.972,53.0,98.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,857.7,5.671,34.972,55.0,100.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,858.2,5.671,34.972,53.0,110.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,858.6,5.671,34.972,54.0,102.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,859.1,5.671,34.972,52.0,102.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,859.8,5.671,34.972,53.0,98.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,860.2,5.671,34.972,55.0,101.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,860.7,5.644,34.975,52.0,101.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,861.1,5.644,34.975,54.0,105.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,861.6,5.644,34.975,54.0,98.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,862.1,5.644,34.975,53.0,100.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,862.5,5.644,34.975,52.0,97.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,863.2,5.644,34.975,52.0,104.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,863.7,5.644,34.975,52.0,98.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,864.1,5.644,34.975,54.0,102.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,864.6,5.644,34.975,53.0,98.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,865.3,5.644,34.975,54.0,100.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,865.7,5.658,34.977,51.0,107.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,866.4,5.658,34.977,52.0,99.0,73.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,866.9,5.658,34.977,53.0,102.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,867.4,5.658,34.977,54.0,99.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,867.8,5.658,34.977,53.0,102.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,868.5,5.658,34.977,53.0,100.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,869.0,5.658,34.977,53.0,101.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,869.4,5.658,34.977,53.0,100.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,869.9,5.658,34.977,54.0,100.0,73.0,nan,nan,nan,nan
