datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,551.1,3.735,34.853,52.0,101.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,553.2,3.735,34.853,52.0,104.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,555.1,3.735,34.853,52.0,103.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,556.4,3.735,34.853,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,558.5,3.735,34.853,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,560.7,3.729,34.853,56.0,102.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,562.8,3.729,34.853,53.0,103.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,565.0,3.729,34.853,53.0,100.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,567.1,3.729,34.853,54.0,104.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,569.2,3.729,34.853,53.0,102.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,571.4,3.73,34.854,53.0,105.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,573.5,3.73,34.854,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,574.9,3.73,34.854,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,576.7,3.731,34.854,53.0,99.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,578.8,3.731,34.854,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,581.0,3.731,34.855,55.0,103.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,583.3,3.731,34.855,55.0,112.0,68.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,585.0,3.731,34.855,53.0,103.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,586.6,3.732,34.854,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,588.8,3.732,34.854,53.0,105.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,591.1,3.728,34.854,54.0,105.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,593.3,3.728,34.854,52.0,103.0,68.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,594.7,3.728,34.854,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,596.8,3.729,34.855,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,599.1,3.729,34.855,52.0,103.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,601.4,3.729,34.855,54.0,102.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,603.7,3.729,34.855,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,604.9,3.729,34.855,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,607.3,3.729,34.855,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,609.6,3.729,34.855,56.0,102.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,612.0,3.726,34.855,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,614.4,3.726,34.855,53.0,101.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,615.6,3.727,34.855,54.0,103.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,618.0,3.727,34.855,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,620.4,3.721,34.854,55.0,102.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,622.9,3.721,34.854,52.0,102.0,73.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,625.2,3.721,34.854,54.0,110.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,626.5,3.72,34.854,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,628.9,3.72,34.854,54.0,103.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,631.4,3.725,34.855,54.0,146.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,633.8,3.725,34.855,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,635.1,3.725,34.855,51.0,103.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,637.4,3.725,34.855,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,639.8,3.725,34.855,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,642.2,3.736,34.863,52.0,104.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,644.3,3.736,34.863,55.0,102.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,645.2,3.736,34.863,53.0,105.0,68.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,646.7,3.76,34.862,53.0,102.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,648.3,3.76,34.862,51.0,103.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,649.9,3.76,34.862,53.0,106.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,651.5,3.845,34.873,53.0,101.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,653.2,3.845,34.873,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,654.8,3.845,34.873,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,655.6,3.815,34.869,55.0,101.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,657.2,3.815,34.869,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,658.9,3.815,34.869,52.0,106.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,660.6,3.759,34.862,52.0,102.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,662.2,3.759,34.862,53.0,111.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,663.9,3.759,34.862,53.0,100.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,665.0,3.759,34.862,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,666.4,3.756,34.86,53.0,106.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,668.1,3.756,34.86,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,669.9,3.756,34.86,52.0,102.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,671.7,3.836,34.874,54.0,107.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,673.4,3.836,34.874,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,675.1,3.836,34.874,53.0,108.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,676.9,3.858,34.877,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,678.7,3.858,34.877,53.0,390.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,680.4,3.87,34.88,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,682.2,3.87,34.88,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,683.9,3.87,34.88,53.0,99.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,684.9,3.87,34.88,52.0,102.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,686.6,3.88,34.882,52.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,688.4,3.88,34.882,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,690.2,3.824,34.874,54.0,100.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,692.0,3.824,34.874,53.0,101.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,693.8,3.824,34.874,54.0,98.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,694.9,3.824,34.874,53.0,101.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,696.5,3.834,34.874,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,698.3,3.834,34.874,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,700.1,3.784,34.868,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,702.0,3.784,34.868,51.0,99.0,73.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,703.8,3.784,34.868,54.0,98.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,705.0,3.784,34.868,51.0,102.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,706.5,3.779,34.868,52.0,102.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,708.3,3.779,34.868,52.0,98.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,710.2,3.791,34.869,53.0,99.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,712.1,3.791,34.869,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,713.9,3.791,34.869,54.0,99.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,715.0,3.791,34.869,53.0,101.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,716.8,3.792,34.869,53.0,99.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,718.7,3.792,34.869,53.0,121.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,720.5,3.785,34.869,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,722.5,3.785,34.869,53.0,101.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,724.4,3.785,34.869,51.0,99.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,725.3,3.796,34.87,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,727.2,3.796,34.87,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,729.2,3.796,34.87,56.0,100.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,731.1,3.773,34.869,52.0,101.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,733.0,3.773,34.869,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,734.9,3.773,34.869,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,735.9,3.773,34.868,55.0,99.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,737.8,3.773,34.868,55.0,103.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,739.7,3.773,34.868,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,741.6,3.782,34.87,52.0,99.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,743.5,3.782,34.87,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,745.1,3.782,34.87,52.0,107.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,746.4,3.78,34.87,54.0,98.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,748.3,3.78,34.87,52.0,100.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,750.2,3.776,34.869,55.0,101.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,752.2,3.776,34.869,53.0,107.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,754.1,3.776,34.869,55.0,100.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,755.0,3.778,34.87,51.0,102.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,757.0,3.778,34.87,54.0,104.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,758.9,3.778,34.87,52.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,760.8,3.793,34.874,53.0,100.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,762.7,3.793,34.874,53.0,101.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,764.7,3.793,34.874,50.0,100.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,766.6,3.798,34.875,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,768.6,3.798,34.875,54.0,96.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,770.6,3.805,34.875,53.0,98.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,772.6,3.805,34.875,52.0,97.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,774.6,3.805,34.875,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,775.6,3.805,34.875,55.0,98.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,777.7,3.805,34.875,54.0,97.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,779.8,3.805,34.875,53.0,96.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,781.9,3.81,34.876,53.0,99.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,784.0,3.81,34.876,53.0,103.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,785.1,3.809,34.876,53.0,101.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,787.2,3.809,34.876,54.0,98.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,789.4,3.809,34.876,52.0,99.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,791.5,3.81,34.877,52.0,98.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,793.6,3.81,34.877,53.0,99.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,795.0,3.81,34.877,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,796.8,3.809,34.878,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,798.9,3.809,34.878,53.0,98.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,801.0,3.808,34.878,53.0,103.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,803.1,3.808,34.878,56.0,98.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,805.2,3.808,34.878,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,806.3,3.81,34.877,52.0,100.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,808.4,3.81,34.877,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,810.5,3.798,34.877,52.0,99.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,812.7,3.798,34.877,53.0,98.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,814.8,3.798,34.877,55.0,95.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,815.9,3.798,34.877,53.0,114.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,818.0,3.798,34.877,53.0,97.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,820.2,3.795,34.878,53.0,98.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,822.3,3.795,34.878,54.0,97.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,824.4,3.795,34.878,52.0,95.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,825.5,3.797,34.878,52.0,98.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,827.6,3.797,34.878,52.0,103.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,829.7,3.797,34.878,54.0,97.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,831.9,3.795,34.878,52.0,97.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,834.0,3.795,34.878,53.0,99.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,835.0,3.795,34.878,53.0,99.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,837.2,3.795,34.878,52.0,98.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,839.3,3.795,34.878,54.0,98.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,841.4,3.791,34.879,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,843.5,3.791,34.879,55.0,96.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,844.8,3.791,34.879,52.0,97.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,846.7,3.79,34.879,52.0,102.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,848.8,3.79,34.879,54.0,98.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,850.9,3.782,34.878,52.0,97.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,853.1,3.782,34.878,55.0,96.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,854.8,3.782,34.878,54.0,104.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,856.2,3.781,34.879,51.0,96.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,858.4,3.781,34.879,52.0,97.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,860.5,3.776,34.879,54.0,98.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,862.7,3.776,34.879,54.0,97.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,864.8,3.776,34.879,53.0,100.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,865.9,3.776,34.879,51.0,98.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,868.0,3.776,34.879,55.0,98.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,870.2,3.774,34.88,53.0,99.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,872.4,3.774,34.88,54.0,96.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,874.5,3.774,34.88,54.0,99.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,875.6,3.774,34.88,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,877.8,3.774,34.88,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,880.1,3.773,34.88,53.0,97.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,882.4,3.773,34.88,53.0,96.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,884.6,3.773,34.88,52.0,105.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,885.8,3.774,34.88,53.0,98.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,888.0,3.774,34.88,53.0,98.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,890.3,3.772,34.881,54.0,98.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,892.5,3.772,34.881,53.0,96.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,894.6,3.772,34.881,54.0,95.0,73.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,895.9,3.771,34.881,54.0,96.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,898.2,3.771,34.881,52.0,99.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,900.5,3.771,34.881,51.0,131.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,902.8,3.771,34.881,51.0,98.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,904.7,3.771,34.881,54.0,97.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,906.3,3.771,34.881,53.0,95.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,908.7,3.771,34.881,53.0,94.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,911.1,3.768,34.883,54.0,97.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,913.5,3.768,34.883,52.0,99.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,915.0,3.768,34.883,52.0,97.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,917.1,3.769,34.883,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,919.5,3.769,34.883,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,921.9,3.772,34.884,52.0,96.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,924.4,3.772,34.884,52.0,98.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,925.6,3.771,34.884,55.0,97.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,928.1,3.771,34.884,54.0,96.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,930.5,3.774,34.884,52.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,933.0,3.774,34.884,54.0,96.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,935.1,3.774,34.884,53.0,98.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,936.7,3.774,34.885,53.0,99.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,939.1,3.774,34.885,52.0,96.0,73.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,941.6,3.776,34.885,52.0,100.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,944.2,3.776,34.885,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,945.5,3.777,34.884,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,948.0,3.777,34.884,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,950.5,3.778,34.885,53.0,97.0,70.0,nan,nan,nan,nan
