datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-05 15:48:14,45.402827,-45.842722333333334,557.1,4.541,34.956,52.0,104.0,65.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,559.0,4.541,34.956,51.0,108.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,560.9,4.498,34.953,52.0,105.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,562.9,4.498,34.953,54.0,103.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,564.9,4.498,34.953,51.0,109.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,566.9,4.498,34.952,54.0,107.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,568.9,4.498,34.952,52.0,109.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,570.9,4.448,34.949,53.0,125.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,573.0,4.448,34.949,54.0,106.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,574.9,4.448,34.949,52.0,103.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,576.1,4.443,34.948,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,578.1,4.443,34.948,53.0,107.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,580.1,4.433,34.949,50.0,100.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,582.2,4.433,34.949,53.0,106.0,65.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,584.3,4.433,34.949,50.0,104.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,585.3,4.433,34.949,51.0,103.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,587.4,4.433,34.949,52.0,107.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,589.5,4.433,34.949,53.0,103.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,591.6,4.404,34.947,52.0,105.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,593.7,4.404,34.947,52.0,115.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,595.1,4.404,34.947,52.0,101.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,596.8,4.402,34.946,51.0,104.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,598.9,4.402,34.946,53.0,102.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,601.0,4.368,34.944,52.0,105.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,603.1,4.368,34.944,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,605.1,4.368,34.944,52.0,104.0,81.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,606.3,4.364,34.944,54.0,103.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,608.4,4.364,34.944,53.0,101.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,610.5,4.349,34.944,52.0,102.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,612.6,4.349,34.944,52.0,102.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,614.7,4.349,34.944,52.0,104.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,615.8,4.346,34.944,53.0,104.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,618.0,4.346,34.944,54.0,105.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,620.1,4.357,34.947,52.0,99.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,622.2,4.357,34.947,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,624.4,4.357,34.947,54.0,102.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,625.4,4.359,34.948,51.0,105.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,627.6,4.359,34.948,55.0,101.0,65.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,629.8,4.359,34.948,52.0,102.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,632.0,4.39,34.955,51.0,101.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,634.2,4.39,34.955,52.0,102.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,635.3,4.39,34.955,52.0,107.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,637.5,4.39,34.955,52.0,103.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,639.8,4.39,34.955,51.0,99.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,642.0,4.412,34.96,52.0,102.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,644.3,4.412,34.96,53.0,102.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,645.5,4.414,34.961,52.0,99.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,647.8,4.414,34.961,51.0,98.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,650.1,4.383,34.957,52.0,100.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,652.4,4.383,34.957,52.0,99.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,654.7,4.383,34.957,51.0,98.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,657.0,4.387,34.957,53.0,98.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,659.3,4.387,34.957,50.0,99.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,661.7,4.332,34.951,52.0,166.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,664.0,4.332,34.951,52.0,99.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,665.2,4.33,34.952,53.0,105.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,667.5,4.33,34.952,51.0,105.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,669.9,4.33,34.952,51.0,99.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,672.2,4.327,34.951,52.0,98.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,674.3,4.327,34.951,52.0,99.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,675.2,4.33,34.952,52.0,99.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,676.8,4.33,34.952,51.0,98.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,678.4,4.33,34.952,51.0,101.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,680.0,4.33,34.952,51.0,95.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,681.7,4.339,34.954,50.0,97.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,683.3,4.339,34.954,53.0,97.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,684.9,4.339,34.954,54.0,96.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,685.7,4.353,34.955,53.0,97.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,687.4,4.353,34.955,51.0,100.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,689.0,4.353,34.955,53.0,96.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,690.6,4.297,34.949,51.0,98.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,692.3,4.297,34.949,52.0,101.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,693.9,4.297,34.949,54.0,101.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,695.1,4.297,34.949,53.0,98.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,696.4,4.293,34.949,52.0,98.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,698.1,4.293,34.949,53.0,99.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,699.7,4.293,34.949,53.0,97.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,701.4,4.253,34.944,52.0,99.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,703.1,4.253,34.944,51.0,95.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,704.8,4.253,34.944,51.0,99.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,705.7,4.251,34.943,51.0,138.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,707.5,4.251,34.943,51.0,98.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,709.2,4.251,34.943,51.0,96.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,711.0,4.231,34.942,52.0,97.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,712.8,4.231,34.942,52.0,99.0,65.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,714.6,4.231,34.942,51.0,96.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,715.5,4.23,34.943,52.0,98.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,717.3,4.23,34.943,52.0,97.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,719.1,4.23,34.943,52.0,104.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,720.9,4.185,34.937,51.0,97.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,722.8,4.185,34.937,51.0,96.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,724.6,4.185,34.937,52.0,95.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,725.6,4.186,34.938,52.0,116.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,727.4,4.186,34.938,51.0,98.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,729.3,4.186,34.938,52.0,103.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,731.2,4.152,34.933,53.0,101.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,733.0,4.152,34.933,51.0,100.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,734.8,4.152,34.933,52.0,101.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,735.9,4.152,34.933,52.0,108.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,737.7,4.152,34.933,55.0,99.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,739.6,4.152,34.933,52.0,100.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,741.6,4.152,34.933,52.0,98.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,743.5,4.152,34.933,52.0,99.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,744.8,4.152,34.933,52.0,97.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,746.4,4.145,34.933,52.0,97.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,748.3,4.145,34.933,52.0,100.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,750.3,4.124,34.931,53.0,98.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,752.2,4.124,34.931,51.0,100.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,754.2,4.124,34.931,53.0,98.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,755.1,4.121,34.93,51.0,99.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,757.1,4.121,34.93,52.0,99.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,759.0,4.121,34.93,52.0,98.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,761.0,4.105,34.929,52.0,98.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,763.1,4.105,34.929,52.0,96.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,764.9,4.105,34.929,51.0,96.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,766.1,4.106,34.929,51.0,98.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,768.2,4.106,34.929,53.0,102.0,65.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,770.2,4.093,34.929,51.0,100.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,772.2,4.093,34.929,53.0,97.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,774.3,4.093,34.929,52.0,97.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,775.3,4.093,34.929,51.0,96.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,777.4,4.093,34.929,52.0,98.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,779.5,4.093,34.929,50.0,98.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,781.6,4.086,34.929,51.0,98.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,783.7,4.086,34.929,52.0,99.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,785.0,4.086,34.929,52.0,97.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,786.8,4.087,34.929,51.0,99.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,789.0,4.087,34.929,52.0,100.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,791.1,4.078,34.928,52.0,98.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,793.2,4.078,34.928,52.0,96.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,794.9,4.078,34.928,53.0,97.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,796.5,4.079,34.928,51.0,98.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,798.7,4.079,34.928,51.0,99.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,800.8,4.065,34.927,53.0,99.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,803.0,4.065,34.927,51.0,98.0,65.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,804.8,4.065,34.927,52.0,99.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,806.3,4.065,34.928,52.0,99.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,808.6,4.065,34.928,52.0,95.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,810.7,4.04,34.925,51.0,102.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,813.0,4.04,34.925,53.0,96.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,815.0,4.04,34.925,51.0,101.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,816.3,4.038,34.925,52.0,100.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,818.6,4.038,34.925,51.0,100.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,820.8,4.02,34.922,52.0,107.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,823.1,4.02,34.922,51.0,96.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,824.9,4.02,34.922,50.0,99.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,826.5,4.02,34.922,53.0,103.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,828.8,4.02,34.922,54.0,101.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,831.1,3.988,34.917,51.0,99.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,833.4,3.988,34.917,50.0,101.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,835.1,3.988,34.917,52.0,101.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,836.9,3.99,34.92,54.0,102.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,839.3,3.99,34.92,51.0,98.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,841.6,3.953,34.912,52.0,103.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,844.0,3.953,34.912,50.0,98.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,845.2,3.957,34.912,53.0,99.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,847.5,3.957,34.912,52.0,98.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,849.9,3.957,34.912,51.0,100.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,852.3,3.911,34.906,54.0,100.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,854.7,3.911,34.906,51.0,99.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,855.9,3.919,34.906,53.0,100.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,858.3,3.919,34.906,53.0,101.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,860.6,3.853,34.898,51.0,100.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,863.0,3.853,34.898,52.0,102.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,865.0,3.853,34.898,53.0,97.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,866.6,3.861,34.898,52.0,101.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,868.9,3.861,34.898,51.0,100.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,871.3,3.759,34.882,53.0,107.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,873.7,3.759,34.882,52.0,102.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,875.1,3.759,34.882,53.0,100.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,877.4,3.767,34.884,54.0,102.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,879.8,3.767,34.884,53.0,101.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,882.3,3.654,34.869,50.0,101.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,884.7,3.654,34.869,52.0,104.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,885.9,3.652,34.869,50.0,102.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,888.4,3.652,34.869,52.0,101.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,890.9,3.617,34.865,52.0,104.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,893.5,3.617,34.865,50.0,99.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,895.0,3.617,34.865,51.0,101.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,897.2,3.616,34.865,52.0,101.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,899.8,3.616,34.865,51.0,103.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,902.3,3.612,34.864,52.0,103.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,904.9,3.612,34.864,50.0,103.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,907.4,3.609,34.864,53.0,145.0,65.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,910.0,3.624,34.867,51.0,102.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,912.6,3.624,34.867,52.0,101.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,914.9,3.624,34.867,51.0,103.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,916.4,3.612,34.866,52.0,105.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,919.0,3.612,34.866,51.0,102.0,65.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,921.6,3.666,34.873,51.0,103.0,65.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,924.2,3.666,34.873,52.0,100.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,925.5,3.663,34.873,53.0,102.0,63.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,928.1,3.663,34.873,54.0,101.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,930.7,3.665,34.873,51.0,161.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,933.2,3.665,34.873,52.0,100.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,935.1,3.665,34.873,53.0,99.0,65.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,937.2,3.666,34.874,51.0,102.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,939.8,3.666,34.874,51.0,100.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,942.4,3.652,34.872,52.0,104.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,945.1,3.652,34.872,51.0,103.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,947.8,3.649,34.871,51.0,103.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,950.4,3.65,34.872,51.0,102.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,953.0,3.65,34.872,52.0,101.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,955.2,3.65,34.872,51.0,101.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,957.0,3.654,34.872,52.0,100.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,959.7,3.654,34.872,52.0,99.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,962.4,3.634,34.87,52.0,102.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,965.1,3.634,34.87,52.0,103.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,967.7,3.634,34.87,53.0,110.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,970.4,3.66,34.875,54.0,106.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,973.0,3.66,34.875,51.0,104.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,974.8,3.66,34.875,50.0,103.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,976.2,3.663,34.876,52.0,105.0,65.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,978.2,3.663,34.876,53.0,134.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,980.2,3.706,34.883,50.0,102.0,65.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,982.0,3.706,34.883,54.0,100.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,982.8,nan,nan,53.0,107.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,984.0,nan,nan,53.0,107.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,984.4,nan,nan,52.0,101.0,68.0,nan,nan,nan,nan
