datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,617.0,3.768,34.852,61.0,110.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,618.6,3.768,34.852,58.0,106.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,620.2,3.759,34.851,55.0,108.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,621.8,3.759,34.851,56.0,106.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,623.5,3.759,34.851,54.0,111.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,625.0,3.759,34.851,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,625.9,3.761,34.851,53.0,109.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,627.5,3.761,34.851,56.0,109.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,629.1,3.761,34.851,53.0,120.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,630.7,3.743,34.85,53.0,109.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,632.3,3.743,34.85,57.0,109.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,634.0,3.743,34.85,57.0,111.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,634.9,3.743,34.85,61.0,107.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,636.5,3.742,34.85,57.0,111.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,638.1,3.742,34.85,56.0,109.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,639.8,3.742,34.85,54.0,112.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,641.5,3.74,34.85,56.0,115.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,643.1,3.74,34.85,56.0,111.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,644.8,3.74,34.85,56.0,111.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,645.7,3.74,34.85,56.0,113.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,647.4,3.74,34.85,56.0,113.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,649.1,3.74,34.85,58.0,110.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,650.7,3.74,34.85,57.0,113.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,652.4,3.74,34.85,55.0,109.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,654.1,3.74,34.85,55.0,110.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,655.1,3.74,34.85,55.0,112.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,656.7,3.74,34.85,57.0,107.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,658.4,3.74,34.85,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,660.2,3.742,34.851,56.0,118.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,662.0,3.742,34.851,53.0,116.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,663.8,3.742,34.851,55.0,110.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,665.2,3.742,34.851,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,666.4,3.742,34.851,54.0,119.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,668.2,3.742,34.851,54.0,108.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,670.0,3.742,34.851,54.0,109.0,67.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,671.8,3.744,34.851,55.0,106.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,673.5,3.744,34.851,55.0,109.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,675.1,3.744,34.851,54.0,106.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,676.2,3.743,34.851,54.0,109.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,678.0,3.743,34.851,55.0,107.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,679.8,3.743,34.851,53.0,111.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,681.7,3.743,34.852,55.0,109.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,683.4,3.743,34.852,56.0,106.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,685.1,3.743,34.852,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,686.1,3.742,34.852,73.0,104.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,687.9,3.742,34.852,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,689.8,3.742,34.852,68.0,107.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,691.6,3.734,34.851,56.0,105.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,693.4,3.734,34.851,56.0,102.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,695.2,3.734,34.851,57.0,104.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,696.2,3.731,34.851,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,698.1,3.731,34.851,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,700.0,3.731,34.851,53.0,103.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,701.8,3.734,34.852,53.0,101.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,703.7,3.734,34.852,53.0,110.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,705.0,3.734,34.852,55.0,107.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,706.5,3.733,34.852,54.0,104.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,708.3,3.733,34.852,57.0,114.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,710.2,3.754,34.856,57.0,103.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,712.1,3.754,34.856,67.0,103.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,713.9,3.754,34.856,54.0,108.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,715.8,3.754,34.856,53.0,101.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,717.7,3.754,34.856,53.0,106.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,719.5,3.754,34.856,54.0,102.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,721.4,3.754,34.856,55.0,105.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,723.3,3.754,34.856,57.0,108.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,724.9,3.754,34.856,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,726.1,3.755,34.856,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,728.0,3.755,34.856,55.0,110.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,729.9,3.755,34.856,53.0,122.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,731.8,3.762,34.858,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,733.7,3.762,34.858,54.0,115.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,735.1,3.762,34.858,55.0,101.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,736.5,3.761,34.858,53.0,109.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,738.5,3.761,34.858,55.0,106.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,740.4,3.784,34.862,57.0,105.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,742.3,3.784,34.862,56.0,110.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,744.2,3.784,34.862,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,746.1,3.776,34.861,56.0,107.0,74.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,747.9,3.776,34.861,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,749.9,3.776,34.861,56.0,103.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,751.7,3.755,34.858,54.0,121.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,753.6,3.755,34.858,56.0,104.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,755.1,3.755,34.858,55.0,172.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,756.5,3.755,34.858,53.0,105.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,758.4,3.755,34.858,55.0,103.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,760.3,3.758,34.859,53.0,104.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,762.2,3.758,34.859,57.0,105.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,764.1,3.758,34.859,55.0,133.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,766.0,3.764,34.86,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,767.8,3.764,34.86,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,769.8,3.764,34.86,56.0,100.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,771.7,3.727,34.856,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,773.6,3.727,34.856,54.0,107.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,775.0,3.727,34.856,54.0,121.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,776.4,3.724,34.856,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,778.3,3.724,34.856,53.0,100.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,780.2,3.719,34.856,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,782.0,3.719,34.856,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,783.9,3.719,34.856,54.0,105.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,785.8,3.718,34.855,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,787.7,3.718,34.855,55.0,102.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,789.6,3.718,34.855,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,791.5,3.727,34.858,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,793.4,3.727,34.858,54.0,102.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,794.9,3.727,34.858,55.0,107.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,796.3,3.729,34.859,55.0,100.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,798.2,3.729,34.859,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,800.1,3.73,34.859,57.0,106.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,802.1,3.73,34.859,54.0,105.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,804.0,3.73,34.859,58.0,141.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,806.0,3.728,34.859,55.0,105.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,808.0,3.728,34.859,54.0,108.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,810.0,3.728,34.859,56.0,105.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,812.0,3.722,34.858,55.0,104.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,814.0,3.722,34.858,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,816.0,3.721,34.858,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,817.9,3.721,34.858,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,819.9,3.721,34.858,53.0,101.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,821.9,3.726,34.859,59.0,104.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,823.9,3.726,34.859,54.0,109.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,825.9,3.725,34.859,54.0,102.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,828.0,3.725,34.859,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,830.0,3.731,34.86,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,832.0,3.731,34.86,53.0,105.0,73.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,834.1,3.731,34.86,54.0,100.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,835.2,3.73,34.861,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,837.3,3.73,34.861,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,839.4,3.73,34.861,54.0,105.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,841.6,3.743,34.863,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,843.8,3.743,34.863,55.0,100.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,844.9,3.746,34.864,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,847.1,3.746,34.864,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,849.4,3.746,34.864,56.0,101.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,851.6,3.741,34.863,54.0,102.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,853.8,3.741,34.863,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,856.0,3.742,34.863,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,858.2,3.742,34.863,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,860.4,3.739,34.863,56.0,102.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,862.6,3.739,34.863,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,864.8,3.739,34.863,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,865.9,3.74,34.863,57.0,104.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,868.1,3.74,34.863,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,870.3,3.743,34.864,54.0,101.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,872.5,3.743,34.864,55.0,98.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,874.6,3.743,34.864,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,875.8,3.749,34.865,53.0,99.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,878.0,3.749,34.865,55.0,98.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,880.2,3.749,34.865,52.0,101.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,882.4,3.779,34.871,56.0,101.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,884.7,3.779,34.871,54.0,99.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,885.8,3.79,34.873,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,888.0,3.79,34.873,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,890.3,3.795,34.875,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,892.6,3.795,34.875,55.0,122.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,894.8,3.795,34.875,51.0,108.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,896.0,3.796,34.876,53.0,103.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,898.3,3.796,34.876,55.0,101.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,900.6,3.797,34.877,53.0,150.0,74.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,903.0,3.797,34.877,51.0,100.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,905.1,3.797,34.877,54.0,98.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,906.5,3.797,34.877,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,908.9,3.797,34.877,55.0,102.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,911.3,3.796,34.877,58.0,102.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,913.6,3.796,34.877,58.0,107.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,915.0,3.796,34.877,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,917.2,3.796,34.877,55.0,104.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,919.6,3.796,34.877,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,921.9,3.794,34.878,54.0,101.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,924.3,3.794,34.878,56.0,101.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,925.5,3.793,34.877,56.0,97.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,927.9,3.793,34.877,52.0,113.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,930.3,3.788,34.878,54.0,120.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,932.7,3.788,34.878,54.0,101.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,935.0,3.788,34.878,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,936.3,3.789,34.878,54.0,100.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,938.7,3.789,34.878,54.0,98.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,941.1,3.784,34.879,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,943.5,3.784,34.879,55.0,104.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,945.2,3.784,34.879,54.0,152.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,947.1,3.784,34.879,52.0,101.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,949.5,3.784,34.879,58.0,106.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,951.9,3.783,34.88,52.0,97.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,954.4,3.783,34.88,57.0,104.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,955.6,3.783,34.879,58.0,98.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,958.0,3.783,34.879,57.0,98.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,960.4,3.781,34.88,54.0,99.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,962.8,3.781,34.88,54.0,98.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,965.1,3.781,34.88,54.0,100.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,966.6,3.781,34.88,52.0,98.0,73.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,969.0,3.781,34.88,55.0,99.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,971.5,3.778,34.88,55.0,180.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,974.0,3.778,34.88,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,975.1,3.778,34.88,53.0,287.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,977.3,3.778,34.88,54.0,109.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,979.1,3.778,34.88,56.0,106.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,980.9,3.779,34.881,55.0,98.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,982.7,3.779,34.881,56.0,99.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,983.5,nan,nan,55.0,106.0,73.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,985.1,nan,nan,54.0,105.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,986.3,nan,nan,56.0,101.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,986.7,nan,nan,52.0,103.0,72.0,nan,nan,nan,nan
