datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,455.5,5.859,34.906,52.0,103.0,70.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,457.2,5.859,34.906,55.0,103.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,458.9,5.859,34.906,56.0,106.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,460.6,5.785,34.907,54.0,102.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,462.3,5.785,34.907,55.0,104.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,464.1,5.785,34.907,54.0,103.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,465.8,5.762,34.902,54.0,102.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,467.5,5.762,34.902,55.0,103.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,469.3,5.762,34.902,54.0,100.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,471.1,6.064,34.978,54.0,106.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,472.9,6.064,34.978,53.0,100.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,474.7,6.064,34.978,54.0,108.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,475.6,6.065,34.982,51.0,102.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,477.4,6.065,34.982,55.0,101.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,479.2,6.065,34.982,54.0,99.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,481.0,6.365,35.049,55.0,106.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,482.9,6.365,35.049,52.0,102.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,484.7,6.365,35.049,53.0,102.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,485.6,6.397,35.056,54.0,96.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,487.5,6.397,35.056,53.0,99.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,489.3,6.397,35.056,55.0,101.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,491.2,6.326,35.047,53.0,97.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,493.0,6.326,35.047,53.0,101.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,494.8,6.326,35.047,53.0,101.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,495.8,6.308,35.045,56.0,99.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,497.6,6.308,35.045,52.0,107.0,75.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,499.5,6.308,35.045,54.0,98.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,501.3,6.213,35.03,53.0,104.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,503.1,6.213,35.03,54.0,102.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,505.0,6.213,35.03,52.0,105.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,505.9,6.163,35.026,55.0,100.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,507.8,6.163,35.026,55.0,99.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,509.7,6.163,35.026,54.0,103.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,511.6,5.909,34.997,54.0,98.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,513.5,5.909,34.997,55.0,100.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,515.0,5.909,34.997,54.0,98.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,516.3,5.885,34.996,54.0,102.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,518.2,5.885,34.996,53.0,100.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,520.2,5.736,34.981,54.0,101.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,522.1,5.736,34.981,53.0,99.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,524.1,5.736,34.981,51.0,100.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,525.1,5.728,34.981,54.0,102.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,527.0,5.728,34.981,54.0,101.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,529.1,5.728,34.981,54.0,101.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,531.0,5.633,34.973,53.0,101.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,533.1,5.633,34.973,54.0,102.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,535.0,5.633,34.973,53.0,99.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,537.0,5.633,34.973,54.0,99.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,539.0,5.633,34.973,55.0,100.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,541.0,5.354,34.938,53.0,98.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,543.0,5.354,34.938,54.0,100.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,545.0,5.354,34.938,54.0,103.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,546.0,5.263,34.93,53.0,101.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,548.1,5.263,34.93,55.0,103.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,550.1,5.263,34.93,54.0,101.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,552.2,5.121,34.905,54.0,102.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,554.2,5.121,34.905,54.0,101.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,555.3,5.102,34.906,54.0,105.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,557.3,5.102,34.906,54.0,102.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,559.5,5.102,34.906,54.0,100.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,561.6,4.805,34.873,53.0,103.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,563.8,4.805,34.873,51.0,109.0,70.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,565.2,4.805,34.873,53.0,105.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,567.0,4.829,34.875,52.0,104.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,569.1,4.829,34.875,53.0,104.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,571.3,5.016,34.915,53.0,107.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,573.5,5.016,34.915,54.0,103.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,574.8,5.016,34.915,54.0,103.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,576.9,5.024,34.915,53.0,105.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,579.1,5.024,34.915,54.0,103.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,581.3,5.205,34.953,54.0,99.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,583.6,5.205,34.953,55.0,103.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,585.1,5.205,34.953,55.0,105.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,587.0,5.234,34.957,53.0,104.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,589.3,5.234,34.957,53.0,107.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,591.7,5.246,34.966,54.0,100.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,594.0,5.246,34.966,54.0,102.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,595.3,5.246,34.966,53.0,100.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,597.6,5.246,34.965,53.0,102.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,599.9,5.246,34.965,53.0,100.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,602.3,5.024,34.935,54.0,101.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,604.7,5.024,34.935,53.0,100.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,606.0,5.06,34.937,52.0,102.0,69.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,608.4,5.06,34.937,53.0,101.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,610.9,4.843,34.919,52.0,99.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,613.4,4.843,34.919,55.0,101.0,73.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,614.9,4.843,34.919,54.0,103.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,617.1,4.839,34.919,53.0,103.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,619.7,4.839,34.919,55.0,102.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,622.2,4.935,34.939,53.0,106.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,624.5,4.935,34.939,53.0,104.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,625.5,4.944,34.94,54.0,104.0,73.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,627.1,4.944,34.94,79.0,858.0,149.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,628.7,4.944,34.94,56.0,142.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,630.3,4.906,34.94,50.0,106.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,631.9,4.906,34.94,55.0,345.0,79.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,633.6,4.906,34.94,52.0,101.0,73.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,634.9,4.906,34.94,53.0,101.0,73.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,636.0,4.896,34.939,54.0,103.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,637.6,4.896,34.939,53.0,103.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,639.3,4.896,34.939,53.0,101.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,640.9,4.845,34.937,52.0,97.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,642.6,4.845,34.937,54.0,100.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,644.2,4.845,34.937,54.0,100.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,645.1,4.841,34.935,53.0,106.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,646.7,4.841,34.935,55.0,99.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,648.4,4.841,34.935,53.0,100.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,650.1,4.682,34.915,53.0,100.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,651.8,4.682,34.915,52.0,103.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,653.6,4.682,34.915,51.0,101.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,654.8,4.682,34.915,53.0,99.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,656.2,4.658,34.913,54.0,111.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,658.0,4.658,34.913,53.0,103.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,659.7,4.658,34.913,54.0,98.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,661.5,4.594,34.908,54.0,101.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,663.3,4.594,34.908,51.0,101.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,664.9,4.594,34.908,53.0,100.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,665.9,4.573,34.907,52.0,102.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,667.7,4.573,34.907,54.0,103.0,69.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,669.5,4.573,34.907,52.0,101.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,671.3,4.604,34.913,51.0,100.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,673.1,4.604,34.913,53.0,111.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,674.8,4.604,34.913,53.0,99.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,675.8,4.607,34.912,53.0,100.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,677.6,4.607,34.912,51.0,101.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,679.5,4.607,34.912,51.0,99.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,681.3,4.685,34.929,53.0,102.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,683.2,4.685,34.929,55.0,100.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,684.8,4.685,34.929,54.0,100.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,686.0,4.7,34.928,53.0,96.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,687.9,4.7,34.928,53.0,99.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,689.8,4.7,34.928,53.0,102.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,691.7,4.847,34.961,53.0,98.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,693.7,4.847,34.961,53.0,101.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,695.0,4.847,34.961,52.0,99.0,69.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,696.5,4.885,34.967,53.0,109.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,698.5,4.885,34.967,52.0,98.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,700.4,4.912,34.973,52.0,99.0,74.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,702.3,4.912,34.973,54.0,102.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,704.3,4.912,34.973,54.0,99.0,74.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,705.2,4.913,34.972,52.0,99.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,707.1,4.913,34.972,53.0,98.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,709.1,4.913,34.972,54.0,95.0,69.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,711.0,4.926,34.98,52.0,99.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,712.9,4.926,34.98,55.0,96.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,714.8,4.926,34.98,54.0,97.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,716.8,4.914,34.978,53.0,96.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,718.7,4.914,34.978,52.0,99.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,720.6,4.873,34.977,53.0,98.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,722.5,4.873,34.977,51.0,102.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,724.5,4.873,34.977,55.0,99.0,69.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,725.5,4.873,34.977,53.0,96.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,727.4,4.873,34.977,55.0,101.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,729.3,4.873,34.977,53.0,99.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,731.3,4.872,34.978,53.0,98.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,733.2,4.872,34.978,55.0,96.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,735.1,4.872,34.978,51.0,98.0,73.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,736.1,4.866,34.978,55.0,105.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,738.1,4.866,34.978,53.0,99.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,740.1,4.866,34.978,52.0,97.0,73.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,742.0,4.838,34.977,52.0,95.0,69.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,744.0,4.838,34.977,52.0,99.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,746.0,4.837,34.976,53.0,98.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,748.1,4.837,34.976,54.0,98.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,750.1,4.807,34.974,53.0,100.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,752.1,4.807,34.974,54.0,99.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,754.2,4.807,34.974,53.0,98.0,73.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,755.2,4.808,34.974,53.0,98.0,70.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,757.3,4.808,34.974,54.0,131.0,71.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,759.3,4.808,34.974,53.0,100.0,72.0,2147011840.0,2147894226.0,2147758546.0,2147528704.0
