datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-22 15:35:34,44.05529,-40.736747333333334,852.6,5.993,34.98,53.0,102.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,854.8,5.993,34.98,53.0,101.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,855.9,5.988,34.98,53.0,101.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,858.1,5.988,34.98,53.0,99.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,860.3,5.968,34.984,56.0,99.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,862.5,5.968,34.984,54.0,100.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,864.8,5.968,34.984,53.0,101.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,867.1,5.974,34.986,55.0,103.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,869.3,5.974,34.986,53.0,113.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,871.5,5.918,34.983,52.0,103.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,873.7,5.918,34.983,55.0,102.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,875.0,5.918,34.983,54.0,100.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,877.2,5.91,34.983,52.0,102.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,879.4,5.91,34.983,53.0,112.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,881.7,5.779,34.971,53.0,101.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,884.0,5.779,34.971,55.0,100.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,885.2,5.771,34.97,53.0,102.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,887.5,5.771,34.97,53.0,102.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,889.8,5.771,34.97,55.0,102.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,892.1,5.697,34.972,53.0,106.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,894.4,5.697,34.972,54.0,103.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,895.6,5.71,34.973,54.0,100.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,898.0,5.71,34.973,54.0,101.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,900.3,5.713,34.99,53.0,100.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,902.7,5.713,34.99,53.0,103.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,904.9,5.713,34.99,53.0,102.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,906.3,5.709,34.99,53.0,101.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,908.7,5.709,34.99,53.0,102.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,911.1,5.591,34.983,54.0,100.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,913.5,5.591,34.983,51.0,98.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,915.2,5.591,34.983,54.0,99.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,917.1,5.592,34.981,53.0,102.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,919.6,5.592,34.981,52.0,98.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,922.1,5.507,34.98,52.0,106.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,924.6,5.507,34.98,54.0,112.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,925.9,5.495,34.979,54.0,104.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,928.4,5.495,34.979,51.0,101.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,931.0,5.445,34.978,53.0,109.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,933.5,5.445,34.978,55.0,100.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,935.3,5.445,34.978,52.0,102.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,937.3,5.452,34.978,54.0,99.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,939.9,5.452,34.978,53.0,102.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,942.5,5.36,34.973,53.0,103.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,945.1,5.36,34.973,53.0,102.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,947.7,5.351,34.974,53.0,104.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,950.3,5.34,34.976,52.0,100.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,952.9,5.34,34.976,52.0,99.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,955.0,5.34,34.976,52.0,99.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,956.7,5.343,34.976,54.0,99.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,959.1,5.343,34.976,54.0,108.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,960.8,5.302,34.977,54.0,98.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,962.3,5.302,34.977,52.0,98.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,965.0,5.302,34.977,53.0,114.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,966.4,5.3,34.977,52.0,105.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,969.1,5.3,34.977,52.0,101.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,971.7,5.272,34.976,54.0,98.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,974.1,5.272,34.976,52.0,98.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,975.1,5.271,34.976,53.0,231.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,977.1,5.271,34.976,53.0,101.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,979.0,5.257,34.977,54.0,104.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,980.9,5.257,34.977,52.0,105.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,982.1,5.257,34.977,53.0,108.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,983.3,nan,nan,55.0,101.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,983.8,nan,nan,53.0,100.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,984.0,nan,nan,53.0,101.0,71.0,nan,nan,nan,nan
