datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-09 15:42:50,44.351069,-47.085956333333336,471.9,4.328,34.897,55.0,106.0,71.0,2147010987.0,2147888132.0,2147760046.0,2147525418.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,473.8,4.328,34.897,53.0,102.0,72.0,2147010987.0,2147888132.0,2147760046.0,2147525418.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,475.0,4.328,34.897,55.0,106.0,70.0,2147010987.0,2147888132.0,2147760046.0,2147525418.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,475.6,4.331,34.897,54.0,103.0,70.0,2147010987.0,2147888132.0,2147760046.0,2147525418.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,477.5,4.331,34.897,52.0,105.0,70.0,2147010987.0,2147888132.0,2147760046.0,2147525418.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,479.3,4.331,34.897,56.0,104.0,71.0,2147010987.0,2147888132.0,2147760046.0,2147525418.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,481.2,4.403,34.91,54.0,104.0,71.0,2147013113.0,2147887337.0,2147758553.0,2147524386.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,483.1,4.403,34.91,54.0,105.0,69.0,2147013113.0,2147887337.0,2147758553.0,2147524386.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,484.9,4.403,34.91,54.0,103.0,69.0,2147013113.0,2147887337.0,2147758553.0,2147524386.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,485.9,4.402,34.91,54.0,102.0,71.0,2147013113.0,2147887337.0,2147758553.0,2147524386.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,487.8,4.402,34.91,53.0,109.0,70.0,2147013113.0,2147887337.0,2147758553.0,2147524386.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,489.7,4.402,34.91,53.0,113.0,70.0,2147013113.0,2147887337.0,2147758553.0,2147524386.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,491.6,4.428,34.917,53.0,104.0,72.0,2147013535.0,2147887903.0,2147758430.0,2147523130.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,493.5,4.428,34.917,53.0,106.0,70.0,2147013535.0,2147887903.0,2147758430.0,2147523130.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,494.8,4.428,34.917,53.0,116.0,70.0,2147013535.0,2147887903.0,2147758430.0,2147523130.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,495.4,4.431,34.917,54.0,99.0,70.0,2147013535.0,2147887903.0,2147758430.0,2147523130.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,497.3,4.431,34.917,53.0,101.0,71.0,2147013535.0,2147887903.0,2147758430.0,2147523130.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,499.2,4.431,34.917,55.0,101.0,72.0,2147013535.0,2147887903.0,2147758430.0,2147523130.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,501.0,4.426,34.919,54.0,100.0,71.0,2147013630.0,2147889853.0,2147758489.0,2147523967.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,502.9,4.426,34.919,52.0,105.0,70.0,2147013630.0,2147889853.0,2147758489.0,2147523967.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,504.8,4.426,34.919,54.0,102.0,70.0,2147013630.0,2147889853.0,2147758489.0,2147523967.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,505.2,4.424,34.919,54.0,102.0,70.0,2147013630.0,2147889853.0,2147758489.0,2147523967.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,506.7,4.424,34.919,55.0,100.0,70.0,2147013630.0,2147889853.0,2147758489.0,2147523967.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,508.6,4.424,34.919,53.0,100.0,69.0,2147013630.0,2147889853.0,2147758489.0,2147523967.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,510.5,4.458,34.926,54.0,102.0,69.0,2147014004.0,2147889464.0,2147759691.0,2147525124.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,512.4,4.458,34.926,54.0,108.0,70.0,2147014004.0,2147889464.0,2147759691.0,2147525124.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,514.3,4.458,34.926,54.0,102.0,70.0,2147014004.0,2147889464.0,2147759691.0,2147525124.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,515.2,4.451,34.924,51.0,103.0,70.0,2147014004.0,2147889464.0,2147759691.0,2147525124.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,516.3,4.451,34.924,52.0,102.0,71.0,2147014004.0,2147889464.0,2147759691.0,2147525124.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,518.2,4.451,34.924,52.0,103.0,71.0,2147014004.0,2147889464.0,2147759691.0,2147525124.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,520.2,4.453,34.929,52.0,105.0,69.0,2147012540.0,2147888934.0,2147758710.0,2147525299.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,522.1,4.453,34.929,52.0,134.0,69.0,2147012540.0,2147888934.0,2147758710.0,2147525299.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,524.1,4.453,34.929,52.0,104.0,69.0,2147012540.0,2147888934.0,2147758710.0,2147525299.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,525.1,4.461,34.929,54.0,99.0,70.0,2147012540.0,2147888934.0,2147758710.0,2147525299.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,527.1,4.461,34.929,56.0,104.0,71.0,2147012540.0,2147888934.0,2147758710.0,2147525299.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,529.1,4.461,34.929,54.0,103.0,70.0,2147012540.0,2147888934.0,2147758710.0,2147525299.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,531.1,4.406,34.924,54.0,106.0,71.0,2147012430.0,2147889597.0,2147760104.0,2147525044.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,533.0,4.406,34.924,53.0,101.0,69.0,2147012430.0,2147889597.0,2147760104.0,2147525044.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,534.9,4.406,34.924,53.0,99.0,69.0,2147012430.0,2147889597.0,2147760104.0,2147525044.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,536.0,4.412,34.924,52.0,101.0,71.0,2147012430.0,2147889597.0,2147760104.0,2147525044.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,538.0,4.412,34.924,53.0,102.0,71.0,2147012430.0,2147889597.0,2147760104.0,2147525044.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,540.0,4.412,34.924,54.0,105.0,70.0,2147011462.0,2147888334.0,2147760393.0,2147527382.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,542.0,4.375,34.922,54.0,103.0,69.0,2147011462.0,2147888334.0,2147760393.0,2147527382.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,544.0,4.375,34.922,54.0,105.0,70.0,2147011462.0,2147888334.0,2147760393.0,2147527382.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,545.0,4.375,34.922,56.0,100.0,69.0,2147011462.0,2147888334.0,2147760393.0,2147527382.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,547.0,4.375,34.922,53.0,101.0,69.0,2147011462.0,2147888334.0,2147760393.0,2147527382.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,549.0,4.375,34.922,55.0,102.0,68.0,2147011462.0,2147888334.0,2147760393.0,2147527382.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,551.0,4.365,34.922,52.0,101.0,69.0,2147012343.0,2147889076.0,2147758771.0,2147525047.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,553.1,4.365,34.922,53.0,101.0,70.0,2147012343.0,2147889076.0,2147758771.0,2147525047.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,554.8,4.365,34.922,55.0,100.0,70.0,2147012343.0,2147889076.0,2147758771.0,2147525047.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,555.1,4.362,34.921,55.0,100.0,70.0,2147012343.0,2147889076.0,2147758771.0,2147525047.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,557.2,4.362,34.921,54.0,99.0,69.0,2147012343.0,2147889076.0,2147758771.0,2147525047.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,559.2,4.362,34.921,52.0,102.0,70.0,2147012343.0,2147889076.0,2147758771.0,2147525047.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,561.2,4.354,34.921,54.0,101.0,70.0,2147011096.0,2147889037.0,2147759094.0,2147525406.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,563.3,4.354,34.921,54.0,99.0,74.0,2147011096.0,2147889037.0,2147759094.0,2147525406.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,564.8,4.354,34.921,53.0,131.0,123.0,2147011096.0,2147889037.0,2147759094.0,2147525406.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,565.4,4.355,34.921,55.0,103.0,69.0,2147011096.0,2147889037.0,2147759094.0,2147525406.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,567.5,4.355,34.921,53.0,100.0,71.0,2147011096.0,2147889037.0,2147759094.0,2147525406.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,569.6,4.355,34.921,54.0,102.0,72.0,2147011096.0,2147889037.0,2147759094.0,2147525406.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,571.7,4.341,34.921,53.0,97.0,69.0,2147011065.0,2147891281.0,2147759484.0,2147524796.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,573.9,4.341,34.921,54.0,103.0,69.0,2147011065.0,2147891281.0,2147759484.0,2147524796.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,574.9,4.341,34.921,55.0,100.0,70.0,2147011065.0,2147891281.0,2147759484.0,2147524796.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,576.0,4.341,34.921,54.0,102.0,71.0,2147011065.0,2147891281.0,2147759484.0,2147524796.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,578.2,4.341,34.921,54.0,100.0,70.0,2147011065.0,2147891281.0,2147759484.0,2147524796.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,580.3,4.298,34.918,55.0,97.0,70.0,2147010708.0,2147889683.0,2147756817.0,2147524484.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,582.5,4.298,34.918,52.0,103.0,70.0,2147010708.0,2147889683.0,2147756817.0,2147524484.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,584.7,4.298,34.918,54.0,102.0,69.0,2147010708.0,2147889683.0,2147756817.0,2147524484.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,585.8,4.291,34.917,54.0,100.0,70.0,2147010708.0,2147889683.0,2147756817.0,2147524484.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,588.0,4.291,34.917,52.0,98.0,70.0,2147010708.0,2147889683.0,2147756817.0,2147524484.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,590.2,4.297,34.92,53.0,99.0,70.0,2147009995.0,2147890312.0,2147757722.0,2147526168.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,592.4,4.297,34.92,66.0,1202.0,103.0,2147009995.0,2147890312.0,2147757722.0,2147526168.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,594.6,4.297,34.92,53.0,106.0,69.0,2147009995.0,2147890312.0,2147757722.0,2147526168.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,595.7,4.296,34.92,53.0,102.0,71.0,2147009995.0,2147890312.0,2147757722.0,2147526168.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,597.9,4.296,34.92,54.0,100.0,69.0,2147009995.0,2147890312.0,2147757722.0,2147526168.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,600.2,4.296,34.92,54.0,96.0,71.0,2147009890.0,2147889302.0,2147756730.0,2147526593.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,602.4,4.328,34.925,54.0,100.0,68.0,2147009890.0,2147889302.0,2147756730.0,2147526593.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,604.7,4.328,34.925,54.0,100.0,69.0,2147009890.0,2147889302.0,2147756730.0,2147526593.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,605.3,4.328,34.925,54.0,100.0,72.0,2147009890.0,2147889302.0,2147756730.0,2147526593.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,607.0,4.322,34.925,55.0,106.0,70.0,2147009890.0,2147889302.0,2147756730.0,2147526593.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,609.3,4.322,34.925,52.0,101.0,72.0,2147009890.0,2147889302.0,2147756730.0,2147526593.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,611.5,4.314,34.925,54.0,100.0,70.0,2147009844.0,2147888565.0,2147756533.0,2147527255.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,613.9,4.314,34.925,54.0,98.0,69.0,2147009844.0,2147888565.0,2147756533.0,2147527255.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,615.0,4.314,34.925,55.0,100.0,71.0,2147009844.0,2147888565.0,2147756533.0,2147527255.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,616.2,4.314,34.925,53.0,100.0,71.0,2147009844.0,2147888565.0,2147756533.0,2147527255.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,618.5,4.314,34.925,53.0,98.0,72.0,2147009844.0,2147888565.0,2147756533.0,2147527255.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,620.8,4.285,34.921,53.0,100.0,71.0,2147008768.0,2147890734.0,2147756920.0,2147527766.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,623.2,4.285,34.921,54.0,101.0,68.0,2147008768.0,2147890734.0,2147756920.0,2147527766.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,624.8,4.285,34.921,52.0,100.0,70.0,2147008768.0,2147890734.0,2147756920.0,2147527766.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,625.5,4.282,34.921,52.0,99.0,71.0,2147008768.0,2147890734.0,2147756920.0,2147527766.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,627.8,4.282,34.921,51.0,100.0,70.0,2147008768.0,2147890734.0,2147756920.0,2147527766.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,630.2,4.222,34.913,54.0,100.0,71.0,2147008420.0,2147890023.0,2147756294.0,2147528015.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,632.6,4.222,34.913,53.0,149.0,70.0,2147008420.0,2147890023.0,2147756294.0,2147528015.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,634.8,4.222,34.913,53.0,102.0,72.0,2147008420.0,2147890023.0,2147756294.0,2147528015.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,636.1,4.22,34.913,52.0,100.0,70.0,2147008420.0,2147890023.0,2147756294.0,2147528015.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,638.5,4.22,34.913,53.0,100.0,70.0,2147008420.0,2147890023.0,2147756294.0,2147528015.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,640.9,4.199,34.911,53.0,99.0,70.0,2147009495.0,2147889693.0,2147757859.0,2147527771.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,643.3,4.199,34.911,53.0,101.0,72.0,2147009495.0,2147889693.0,2147757859.0,2147527771.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,645.0,4.199,34.911,54.0,101.0,67.0,2147009495.0,2147889693.0,2147757859.0,2147527771.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,646.9,4.204,34.912,51.0,97.0,69.0,2147009495.0,2147889693.0,2147757859.0,2147527771.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,649.2,4.204,34.912,53.0,103.0,68.0,2147009495.0,2147889693.0,2147757859.0,2147527771.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,651.1,4.167,34.908,53.0,101.0,70.0,2147008985.0,2147889413.0,2147758189.0,2147527585.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,652.6,4.167,34.908,54.0,102.0,70.0,2147008985.0,2147889413.0,2147758189.0,2147527585.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,654.2,4.167,34.908,52.0,101.0,67.0,2147008985.0,2147889413.0,2147758189.0,2147527585.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,655.1,4.167,34.908,54.0,99.0,70.0,2147008985.0,2147889413.0,2147758189.0,2147527585.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,656.7,4.158,34.906,52.0,102.0,69.0,2147008985.0,2147889413.0,2147758189.0,2147527585.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,658.2,4.158,34.906,53.0,100.0,69.0,2147008985.0,2147889413.0,2147758189.0,2147527585.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,659.8,4.158,34.906,54.0,100.0,70.0,2147008985.0,2147889413.0,2147758189.0,2147527585.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,661.4,4.194,34.913,55.0,101.0,70.0,2147009454.0,2147888548.0,2147757957.0,2147526640.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,663.0,4.194,34.913,53.0,100.0,70.0,2147009454.0,2147888548.0,2147757957.0,2147526640.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,664.6,4.194,34.913,55.0,100.0,69.0,2147009454.0,2147888548.0,2147757957.0,2147526640.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,665.3,4.194,34.913,53.0,103.0,71.0,2147009454.0,2147888548.0,2147757957.0,2147526640.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,666.2,4.192,34.912,54.0,100.0,69.0,2147009454.0,2147888548.0,2147757957.0,2147526640.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,667.8,4.192,34.912,54.0,102.0,69.0,2147009454.0,2147888548.0,2147757957.0,2147526640.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,669.5,4.192,34.912,56.0,98.0,71.0,2147009454.0,2147888548.0,2147757957.0,2147526640.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,671.1,4.15,34.907,52.0,100.0,70.0,2147010486.0,2147890677.0,2147757259.0,2147526481.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,672.7,4.15,34.907,53.0,102.0,70.0,2147010486.0,2147890677.0,2147757259.0,2147526481.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,674.4,4.15,34.907,54.0,108.0,72.0,2147010486.0,2147890677.0,2147757259.0,2147526481.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,675.2,4.148,34.907,53.0,100.0,69.0,2147010486.0,2147890677.0,2147757259.0,2147526481.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,676.9,4.148,34.907,53.0,99.0,70.0,2147010486.0,2147890677.0,2147757259.0,2147526481.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,678.5,4.148,34.907,55.0,100.0,69.0,2147010486.0,2147890677.0,2147757259.0,2147526481.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,680.2,4.102,34.903,53.0,101.0,70.0,2147009913.0,2147889220.0,2147758646.0,2147526600.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,681.8,4.102,34.903,55.0,109.0,71.0,2147009913.0,2147889220.0,2147758646.0,2147526600.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,683.4,4.102,34.903,53.0,102.0,70.0,2147009913.0,2147889220.0,2147758646.0,2147526600.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,685.0,4.102,34.903,53.0,103.0,69.0,2147009913.0,2147889220.0,2147758646.0,2147526600.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,685.9,4.103,34.903,53.0,129.0,70.0,2147009913.0,2147889220.0,2147758646.0,2147526600.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,687.6,4.103,34.903,52.0,107.0,70.0,2147009913.0,2147889220.0,2147758646.0,2147526600.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,689.2,4.103,34.903,56.0,99.0,68.0,2147009913.0,2147889220.0,2147758646.0,2147526600.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,690.9,4.105,34.903,53.0,101.0,69.0,2147009367.0,2147890068.0,2147757712.0,2147527044.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,692.6,4.105,34.903,52.0,104.0,69.0,2147009367.0,2147890068.0,2147757712.0,2147527044.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,694.3,4.105,34.903,53.0,101.0,70.0,2147009367.0,2147890068.0,2147757712.0,2147527044.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,695.1,4.106,34.903,54.0,102.0,68.0,2147009367.0,2147890068.0,2147757712.0,2147527044.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,696.1,4.106,34.903,54.0,102.0,69.0,2147009367.0,2147890068.0,2147757712.0,2147527044.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,697.8,4.106,34.903,55.0,107.0,70.0,2147009367.0,2147890068.0,2147757712.0,2147527044.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,699.5,4.106,34.903,54.0,102.0,68.0,2147009367.0,2147890068.0,2147757712.0,2147527044.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,701.2,4.079,34.9,52.0,101.0,70.0,2147009945.0,2147888954.0,2147757292.0,2147527810.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,703.0,4.079,34.9,54.0,99.0,69.0,2147009945.0,2147888954.0,2147757292.0,2147527810.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,704.8,4.079,34.9,52.0,104.0,72.0,2147009945.0,2147888954.0,2147757292.0,2147527810.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,705.6,4.082,34.9,53.0,101.0,70.0,2147009945.0,2147888954.0,2147757292.0,2147527810.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,707.4,4.082,34.9,54.0,100.0,69.0,2147009945.0,2147888954.0,2147757292.0,2147527810.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,709.2,4.082,34.9,55.0,103.0,69.0,2147009945.0,2147888954.0,2147757292.0,2147527810.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,711.0,4.065,34.899,53.0,100.0,70.0,2147009533.0,2147890708.0,2147757977.0,2147527741.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,712.8,4.065,34.899,53.0,110.0,69.0,2147009533.0,2147890708.0,2147757977.0,2147527741.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,714.6,4.065,34.899,53.0,102.0,70.0,2147009533.0,2147890708.0,2147757977.0,2147527741.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,715.5,4.064,34.899,54.0,100.0,70.0,2147009533.0,2147890708.0,2147757977.0,2147527741.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,717.3,4.064,34.899,53.0,102.0,70.0,2147009533.0,2147890708.0,2147757977.0,2147527741.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,719.1,4.064,34.899,53.0,98.0,69.0,2147009533.0,2147890708.0,2147757977.0,2147527741.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,720.9,4.075,34.902,55.0,101.0,71.0,2147008939.0,2147890721.0,2147757235.0,2147527889.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,722.7,4.075,34.902,52.0,99.0,70.0,2147008939.0,2147890721.0,2147757235.0,2147527889.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,724.6,4.075,34.902,53.0,102.0,68.0,2147008939.0,2147890721.0,2147757235.0,2147527889.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,725.1,4.075,34.902,52.0,101.0,70.0,2147008939.0,2147890721.0,2147757235.0,2147527889.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,726.4,4.074,34.902,53.0,100.0,69.0,2147008939.0,2147890721.0,2147757235.0,2147527889.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,728.3,4.074,34.902,53.0,101.0,69.0,2147008939.0,2147890721.0,2147757235.0,2147527889.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,730.1,4.039,34.897,55.0,98.0,70.0,2147008573.0,2147890051.0,2147758101.0,2147527110.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,732.0,4.039,34.897,51.0,102.0,69.0,2147008573.0,2147890051.0,2147758101.0,2147527110.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,733.8,4.039,34.897,54.0,101.0,69.0,2147008573.0,2147890051.0,2147758101.0,2147527110.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,735.0,4.039,34.897,55.0,102.0,70.0,2147008573.0,2147890051.0,2147758101.0,2147527110.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,735.6,4.035,34.897,53.0,103.0,69.0,2147008573.0,2147890051.0,2147758101.0,2147527110.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,737.5,4.035,34.897,52.0,104.0,70.0,2147008573.0,2147890051.0,2147758101.0,2147527110.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,739.4,4.035,34.897,54.0,100.0,70.0,2147008573.0,2147890051.0,2147758101.0,2147527110.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,741.3,4.021,34.897,54.0,100.0,70.0,2147009106.0,2147893047.0,2147759439.0,2147528219.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,743.2,4.021,34.897,53.0,101.0,70.0,2147009106.0,2147893047.0,2147759439.0,2147528219.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,745.0,4.021,34.897,54.0,102.0,70.0,2147009106.0,2147893047.0,2147759439.0,2147528219.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,745.2,4.022,34.897,54.0,102.0,70.0,2147009106.0,2147893047.0,2147759439.0,2147528219.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,747.1,4.022,34.897,52.0,101.0,68.0,2147009106.0,2147893047.0,2147759439.0,2147528219.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,749.0,4.022,34.897,52.0,102.0,70.0,2147009106.0,2147893047.0,2147759439.0,2147528219.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,750.9,4.014,34.897,52.0,99.0,70.0,2147008894.0,2147891449.0,2147757428.0,2147526801.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,752.8,4.014,34.897,54.0,115.0,71.0,2147008894.0,2147891449.0,2147757428.0,2147526801.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,754.7,4.014,34.897,54.0,102.0,69.0,2147008894.0,2147891449.0,2147757428.0,2147526801.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,755.7,4.014,34.897,55.0,100.0,72.0,2147008894.0,2147891449.0,2147757428.0,2147526801.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,757.7,4.014,34.897,52.0,99.0,69.0,2147008894.0,2147891449.0,2147757428.0,2147526801.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,759.6,4.014,34.897,54.0,99.0,72.0,2147008894.0,2147891449.0,2147757428.0,2147526801.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,761.6,4.003,34.897,54.0,108.0,69.0,2147009004.0,2147891834.0,2147758996.0,2147526422.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,763.6,4.003,34.897,53.0,101.0,70.0,2147009004.0,2147891834.0,2147758996.0,2147526422.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,764.6,4.003,34.897,54.0,102.0,70.0,2147009004.0,2147891834.0,2147758996.0,2147526422.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,766.6,4.013,34.898,54.0,100.0,69.0,2147009004.0,2147891834.0,2147758996.0,2147526422.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,768.6,4.013,34.898,52.0,100.0,70.0,2147009004.0,2147891834.0,2147758996.0,2147526422.0
