datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-07 15:31:46,44.352188,-47.092179333333334,535.3,4.356,34.91,53.0,104.0,68.0,2147012899.0,2147891897.0,2147757212.0,2147526797.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,536.7,4.356,34.91,53.0,100.0,70.0,2147012899.0,2147891897.0,2147757212.0,2147526797.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,539.1,4.356,34.91,53.0,102.0,69.0,2147012899.0,2147891897.0,2147757212.0,2147526797.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,541.5,4.353,34.91,52.0,99.0,69.0,2147012259.0,2147890601.0,2147757225.0,2147526036.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,543.9,4.353,34.91,52.0,99.0,70.0,2147012259.0,2147890601.0,2147757225.0,2147526036.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,545.0,4.355,34.911,54.0,100.0,70.0,2147012259.0,2147890601.0,2147757225.0,2147526036.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,546.4,4.355,34.911,53.0,104.0,70.0,2147012259.0,2147890601.0,2147757225.0,2147526036.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,548.8,4.355,34.911,53.0,101.0,71.0,2147012259.0,2147890601.0,2147757225.0,2147526036.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,551.2,4.341,34.911,53.0,103.0,70.0,2147012622.0,2147891773.0,2147757463.0,2147525303.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,553.6,4.341,34.911,55.0,102.0,71.0,2147012622.0,2147891773.0,2147757463.0,2147525303.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,554.8,4.341,34.911,53.0,104.0,67.0,2147012622.0,2147891773.0,2147757463.0,2147525303.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,556.1,4.343,34.911,53.0,102.0,69.0,2147012622.0,2147891773.0,2147757463.0,2147525303.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,558.5,4.343,34.911,53.0,103.0,70.0,2147012622.0,2147891773.0,2147757463.0,2147525303.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,560.9,4.342,34.914,54.0,99.0,71.0,2147012882.0,2147890552.0,2147758374.0,2147525583.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,563.3,4.342,34.914,53.0,101.0,72.0,2147012882.0,2147890552.0,2147758374.0,2147525583.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,565.1,4.342,34.914,54.0,102.0,70.0,2147012882.0,2147890552.0,2147758374.0,2147525583.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,567.0,4.342,34.913,53.0,99.0,70.0,2147012882.0,2147890552.0,2147758374.0,2147525583.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,569.5,4.342,34.913,52.0,101.0,71.0,2147012882.0,2147890552.0,2147758374.0,2147525583.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,572.0,4.344,34.917,54.0,100.0,71.0,2147011587.0,2147891092.0,2147757341.0,2147526703.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,574.4,4.344,34.917,54.0,104.0,69.0,2147011587.0,2147891092.0,2147757341.0,2147526703.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,575.5,4.344,34.917,54.0,101.0,71.0,2147011587.0,2147891092.0,2147757341.0,2147526703.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,576.9,4.344,34.917,54.0,103.0,71.0,2147011587.0,2147891092.0,2147757341.0,2147526703.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,579.4,4.344,34.917,54.0,101.0,71.0,2147011587.0,2147891092.0,2147757341.0,2147526703.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,581.9,4.328,34.916,53.0,101.0,70.0,2147012571.0,2147890867.0,2147758507.0,2147525916.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,584.3,4.328,34.916,55.0,100.0,72.0,2147012571.0,2147890867.0,2147758507.0,2147525916.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,585.4,4.33,34.917,55.0,99.0,71.0,2147012571.0,2147890867.0,2147758507.0,2147525916.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,586.8,4.33,34.917,53.0,104.0,70.0,2147012571.0,2147890867.0,2147758507.0,2147525916.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,589.3,4.33,34.917,53.0,100.0,71.0,2147012571.0,2147890867.0,2147758507.0,2147525916.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,591.8,4.302,34.914,53.0,99.0,69.0,2147011726.0,2147890736.0,2147757694.0,2147525899.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,594.3,4.302,34.914,51.0,101.0,71.0,2147011726.0,2147890736.0,2147757694.0,2147525899.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,595.4,4.3,34.914,52.0,102.0,71.0,2147011726.0,2147890736.0,2147757694.0,2147525899.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,596.8,4.3,34.914,55.0,101.0,72.0,2147011726.0,2147890736.0,2147757694.0,2147525899.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,599.3,4.3,34.914,51.0,101.0,70.0,2147011726.0,2147890736.0,2147757694.0,2147525899.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,601.8,4.278,34.913,52.0,102.0,73.0,2147011790.0,2147889775.0,2147756221.0,2147525732.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,604.3,4.278,34.913,52.0,98.0,71.0,2147011790.0,2147889775.0,2147756221.0,2147525732.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,605.5,4.273,34.913,53.0,102.0,70.0,2147011790.0,2147889775.0,2147756221.0,2147525732.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,606.8,4.273,34.913,54.0,98.0,69.0,2147011790.0,2147889775.0,2147756221.0,2147525732.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,609.4,4.273,34.913,54.0,100.0,71.0,2147011790.0,2147889775.0,2147756221.0,2147525732.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,611.9,4.302,34.92,53.0,98.0,69.0,2147013566.0,2147891484.0,2147758535.0,2147527667.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,614.4,4.302,34.92,54.0,103.0,157.0,2147013566.0,2147891484.0,2147758535.0,2147527667.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,615.6,4.306,34.919,55.0,99.0,70.0,2147013566.0,2147891484.0,2147758535.0,2147527667.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,617.0,4.306,34.919,52.0,103.0,71.0,2147013566.0,2147891484.0,2147758535.0,2147527667.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,619.5,4.306,34.919,53.0,99.0,70.0,2147013566.0,2147891484.0,2147758535.0,2147527667.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,622.0,4.357,34.93,52.0,99.0,72.0,2147013338.0,2147891642.0,2147760195.0,2147527014.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,624.5,4.357,34.93,53.0,110.0,72.0,2147013338.0,2147891642.0,2147760195.0,2147527014.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,625.1,4.357,34.93,53.0,110.0,72.0,2147013338.0,2147891642.0,2147760195.0,2147527014.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,627.1,4.36,34.93,53.0,103.0,68.0,2147013338.0,2147891642.0,2147760195.0,2147527014.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,629.6,4.36,34.93,54.0,100.0,71.0,2147013338.0,2147891642.0,2147760195.0,2147527014.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,632.1,4.352,34.93,53.0,96.0,70.0,2147011151.0,2147891698.0,2147758300.0,2147527035.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,634.6,4.352,34.93,53.0,100.0,70.0,2147011151.0,2147891698.0,2147758300.0,2147527035.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,635.8,4.351,34.93,53.0,101.0,70.0,2147011151.0,2147891698.0,2147758300.0,2147527035.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,638.2,4.351,34.93,53.0,101.0,70.0,2147011151.0,2147891698.0,2147758300.0,2147527035.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,640.1,4.33,34.928,53.0,104.0,72.0,2147008603.0,2147892838.0,2147758718.0,2147526674.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,641.8,4.33,34.928,53.0,102.0,70.0,2147008603.0,2147892838.0,2147758718.0,2147526674.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,643.4,4.33,34.928,52.0,112.0,70.0,2147008603.0,2147892838.0,2147758718.0,2147526674.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,645.0,4.33,34.928,53.0,101.0,70.0,2147008603.0,2147892838.0,2147758718.0,2147526674.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,645.8,4.332,34.928,54.0,107.0,71.0,2147008603.0,2147892838.0,2147758718.0,2147526674.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,647.5,4.332,34.928,55.0,101.0,70.0,2147008603.0,2147892838.0,2147758718.0,2147526674.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,649.2,4.332,34.928,52.0,105.0,71.0,2147008603.0,2147892838.0,2147758718.0,2147526674.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,650.8,4.297,34.924,54.0,100.0,71.0,2147009887.0,2147890116.0,2147758266.0,2147527006.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,652.5,4.297,34.924,53.0,98.0,70.0,2147009887.0,2147890116.0,2147758266.0,2147527006.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,654.1,4.297,34.924,53.0,102.0,70.0,2147009887.0,2147890116.0,2147758266.0,2147527006.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,655.0,4.297,34.924,52.0,107.0,71.0,2147009887.0,2147890116.0,2147758266.0,2147527006.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,656.6,4.297,34.924,53.0,98.0,69.0,2147009887.0,2147890116.0,2147758266.0,2147527006.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,658.3,4.297,34.924,52.0,98.0,70.0,2147009887.0,2147890116.0,2147758266.0,2147527006.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,660.0,4.268,34.922,53.0,101.0,70.0,2147010260.0,2147891117.0,2147758452.0,2147529884.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,661.7,4.268,34.922,54.0,99.0,70.0,2147010260.0,2147891117.0,2147758452.0,2147529884.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,663.4,4.268,34.922,51.0,103.0,70.0,2147010260.0,2147891117.0,2147758452.0,2147529884.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,665.0,4.268,34.922,52.0,101.0,70.0,2147010260.0,2147891117.0,2147758452.0,2147529884.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,666.7,4.264,34.921,76.0,2051.0,113.0,2147010260.0,2147891117.0,2147758452.0,2147529884.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,668.4,4.264,34.921,53.0,103.0,70.0,2147010260.0,2147891117.0,2147758452.0,2147529884.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,670.1,4.257,34.921,53.0,102.0,71.0,2147010350.0,2147891870.0,2147758067.0,2147528804.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,671.8,4.257,34.921,55.0,99.0,70.0,2147010350.0,2147891870.0,2147758067.0,2147528804.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,673.5,4.257,34.921,53.0,101.0,70.0,2147010350.0,2147891870.0,2147758067.0,2147528804.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,675.1,4.257,34.921,53.0,99.0,69.0,2147010350.0,2147891870.0,2147758067.0,2147528804.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,676.0,4.262,34.921,53.0,109.0,71.0,2147010350.0,2147891870.0,2147758067.0,2147528804.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,677.7,4.262,34.921,54.0,99.0,71.0,2147010350.0,2147891870.0,2147758067.0,2147528804.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,679.4,4.262,34.921,52.0,101.0,70.0,2147010350.0,2147891870.0,2147758067.0,2147528804.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,681.0,4.219,34.915,53.0,101.0,71.0,2147010417.0,2147892723.0,2147757215.0,2147530052.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,682.7,4.219,34.915,54.0,99.0,69.0,2147010417.0,2147892723.0,2147757215.0,2147530052.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,684.4,4.219,34.915,52.0,105.0,70.0,2147010417.0,2147892723.0,2147757215.0,2147530052.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,685.1,4.216,34.915,53.0,104.0,69.0,2147010417.0,2147892723.0,2147757215.0,2147530052.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,686.1,4.216,34.915,53.0,98.0,69.0,2147010417.0,2147892723.0,2147757215.0,2147530052.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,687.8,4.216,34.915,53.0,101.0,71.0,2147010417.0,2147892723.0,2147757215.0,2147530052.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,689.4,4.216,34.915,55.0,106.0,96.0,2147010417.0,2147892723.0,2147757215.0,2147530052.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,691.1,4.122,34.903,52.0,99.0,68.0,2147007988.0,2147893602.0,2147758442.0,2147529410.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,692.8,4.122,34.903,54.0,102.0,68.0,2147007988.0,2147893602.0,2147758442.0,2147529410.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,694.5,4.122,34.903,54.0,101.0,70.0,2147007988.0,2147893602.0,2147758442.0,2147529410.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,695.3,4.104,34.901,66.0,843.0,71.0,2147007988.0,2147893602.0,2147758442.0,2147529410.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,696.2,4.104,34.901,52.0,100.0,69.0,2147007988.0,2147893602.0,2147758442.0,2147529410.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,697.9,4.104,34.901,56.0,102.0,70.0,2147007988.0,2147893602.0,2147758442.0,2147529410.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,699.6,4.104,34.901,53.0,100.0,70.0,2147007988.0,2147893602.0,2147758442.0,2147529410.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,701.3,4.114,34.903,53.0,99.0,72.0,2147007501.0,2147893589.0,2147757457.0,2147527502.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,703.0,4.114,34.903,53.0,100.0,70.0,2147007501.0,2147893589.0,2147757457.0,2147527502.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,704.7,4.114,34.903,51.0,103.0,72.0,2147007501.0,2147893589.0,2147757457.0,2147527502.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,705.1,4.114,34.903,51.0,103.0,72.0,2147007501.0,2147893589.0,2147757457.0,2147527502.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,706.4,4.113,34.903,53.0,101.0,70.0,2147007501.0,2147893589.0,2147757457.0,2147527502.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,708.1,4.113,34.903,51.0,112.0,68.0,2147007501.0,2147893589.0,2147757457.0,2147527502.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,709.8,4.113,34.903,52.0,99.0,69.0,2147007501.0,2147893589.0,2147757457.0,2147527502.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,711.5,4.053,34.895,52.0,103.0,71.0,2147009622.0,2147893094.0,2147759590.0,2147528823.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,713.2,4.053,34.895,53.0,103.0,72.0,2147009622.0,2147893094.0,2147759590.0,2147528823.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,714.8,4.053,34.895,53.0,105.0,70.0,2147009622.0,2147893094.0,2147759590.0,2147528823.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,715.7,4.062,34.897,54.0,101.0,70.0,2147009622.0,2147893094.0,2147759590.0,2147528823.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,717.4,4.062,34.897,54.0,100.0,71.0,2147009622.0,2147893094.0,2147759590.0,2147528823.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,719.1,4.062,34.897,53.0,102.0,70.0,2147009622.0,2147893094.0,2147759590.0,2147528823.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,720.8,4.013,34.891,52.0,109.0,70.0,2147009255.0,2147893342.0,2147759740.0,2147529566.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,722.5,4.013,34.891,51.0,102.0,69.0,2147009255.0,2147893342.0,2147759740.0,2147529566.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,724.2,4.013,34.891,56.0,102.0,69.0,2147009255.0,2147893342.0,2147759740.0,2147529566.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,725.0,4.011,34.891,54.0,109.0,71.0,2147009255.0,2147893342.0,2147759740.0,2147529566.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,726.7,4.011,34.891,51.0,100.0,68.0,2147009255.0,2147893342.0,2147759740.0,2147529566.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,728.4,4.011,34.891,54.0,103.0,68.0,2147009255.0,2147893342.0,2147759740.0,2147529566.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,730.1,4.004,34.89,53.0,99.0,70.0,2147007621.0,2147894449.0,2147757674.0,2147529408.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,731.8,4.004,34.89,54.0,125.0,72.0,2147007621.0,2147894449.0,2147757674.0,2147529408.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,733.6,4.004,34.89,54.0,102.0,70.0,2147007621.0,2147894449.0,2147757674.0,2147529408.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,735.0,4.004,34.89,52.0,101.0,70.0,2147007621.0,2147894449.0,2147757674.0,2147529408.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,735.3,4.009,34.891,52.0,101.0,70.0,2147007621.0,2147894449.0,2147757674.0,2147529408.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,737.0,4.009,34.891,53.0,102.0,68.0,2147007621.0,2147894449.0,2147757674.0,2147529408.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,738.8,4.009,34.891,53.0,105.0,70.0,2147007621.0,2147894449.0,2147757674.0,2147529408.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,740.5,3.993,34.89,53.0,101.0,72.0,2147008682.0,2147893747.0,2147759219.0,2147527898.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,742.3,3.993,34.89,54.0,119.0,72.0,2147008682.0,2147893747.0,2147759219.0,2147527898.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,744.0,3.993,34.89,54.0,101.0,70.0,2147008682.0,2147893747.0,2147759219.0,2147527898.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,744.9,3.993,34.89,52.0,101.0,70.0,2147008682.0,2147893747.0,2147759219.0,2147527898.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,745.7,3.994,34.89,51.0,100.0,70.0,2147008682.0,2147893747.0,2147759219.0,2147527898.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,747.5,3.994,34.89,54.0,99.0,69.0,2147008682.0,2147893747.0,2147759219.0,2147527898.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,749.2,3.994,34.89,53.0,102.0,69.0,2147008682.0,2147893747.0,2147759219.0,2147527898.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,750.9,4.023,34.897,52.0,99.0,68.0,2147007231.0,2147892425.0,2147757357.0,2147528018.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,752.7,4.023,34.897,55.0,100.0,69.0,2147007231.0,2147892425.0,2147757357.0,2147528018.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,754.4,4.023,34.897,54.0,101.0,72.0,2147007231.0,2147892425.0,2147757357.0,2147528018.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,755.2,4.018,34.896,53.0,100.0,71.0,2147007231.0,2147892425.0,2147757357.0,2147528018.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,756.2,4.018,34.896,52.0,100.0,71.0,2147007231.0,2147892425.0,2147757357.0,2147528018.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,757.9,4.018,34.896,54.0,100.0,69.0,2147007231.0,2147892425.0,2147757357.0,2147528018.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,759.6,4.018,34.896,51.0,101.0,69.0,2147007231.0,2147892425.0,2147757357.0,2147528018.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,761.4,4.03,34.899,52.0,101.0,70.0,2147007595.0,2147892825.0,2147758811.0,2147528912.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,763.1,4.03,34.899,54.0,102.0,69.0,2147007595.0,2147892825.0,2147758811.0,2147528912.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,764.8,4.03,34.899,55.0,100.0,71.0,2147007595.0,2147892825.0,2147758811.0,2147528912.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,765.2,4.03,34.899,55.0,100.0,71.0,2147007595.0,2147892825.0,2147758811.0,2147528912.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,766.6,4.03,34.899,52.0,106.0,70.0,2147007595.0,2147892825.0,2147758811.0,2147528912.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,768.4,4.03,34.899,52.0,107.0,72.0,2147007595.0,2147892825.0,2147758811.0,2147528912.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,770.2,4.032,34.901,55.0,103.0,69.0,2147006039.0,2147893571.0,2147758213.0,2147528583.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,772.0,4.032,34.901,52.0,99.0,69.0,2147006039.0,2147893571.0,2147758213.0,2147528583.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,773.8,4.032,34.901,51.0,107.0,70.0,2147006039.0,2147893571.0,2147758213.0,2147528583.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,774.9,4.032,34.901,54.0,97.0,71.0,2147006039.0,2147893571.0,2147758213.0,2147528583.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,775.6,4.034,34.901,52.0,98.0,69.0,2147006039.0,2147893571.0,2147758213.0,2147528583.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,777.4,4.034,34.901,54.0,105.0,71.0,2147006039.0,2147893571.0,2147758213.0,2147528583.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,779.3,4.034,34.901,53.0,97.0,71.0,2147006039.0,2147893571.0,2147758213.0,2147528583.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,781.1,4.018,34.9,53.0,99.0,70.0,2147006557.0,2147893070.0,2147759431.0,2147529525.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,783.0,4.018,34.9,54.0,103.0,69.0,2147006557.0,2147893070.0,2147759431.0,2147529525.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,784.8,4.018,34.9,53.0,98.0,69.0,2147006557.0,2147893070.0,2147759431.0,2147529525.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,785.2,4.021,34.9,53.0,98.0,69.0,2147006557.0,2147893070.0,2147759431.0,2147529525.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,786.7,4.021,34.9,54.0,102.0,69.0,2147006557.0,2147893070.0,2147759431.0,2147529525.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,788.5,4.021,34.9,53.0,103.0,69.0,2147006557.0,2147893070.0,2147759431.0,2147529525.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,790.4,4.014,34.9,55.0,101.0,68.0,2147006831.0,2147893535.0,2147758844.0,2147528634.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,792.2,4.014,34.9,56.0,99.0,70.0,2147006831.0,2147893535.0,2147758844.0,2147528634.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,794.1,4.014,34.9,54.0,104.0,71.0,2147006831.0,2147893535.0,2147758844.0,2147528634.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,795.0,4.014,34.9,54.0,100.0,68.0,2147006831.0,2147893535.0,2147758844.0,2147528634.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,795.9,4.015,34.9,54.0,100.0,69.0,2147006831.0,2147893535.0,2147758844.0,2147528634.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,797.8,4.015,34.9,54.0,98.0,70.0,2147006831.0,2147893535.0,2147758844.0,2147528634.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,799.7,4.015,34.9,54.0,100.0,70.0,2147006831.0,2147893535.0,2147758844.0,2147528634.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,801.6,4.003,34.899,53.0,102.0,70.0,2147007843.0,2147893876.0,2147758698.0,2147529398.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,803.5,4.003,34.899,53.0,102.0,70.0,2147007843.0,2147893876.0,2147758698.0,2147529398.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,804.8,4.003,34.899,54.0,103.0,69.0,2147007843.0,2147893876.0,2147758698.0,2147529398.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,805.4,4.002,34.9,53.0,104.0,69.0,2147007843.0,2147893876.0,2147758698.0,2147529398.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,807.3,4.002,34.9,53.0,98.0,70.0,2147007843.0,2147893876.0,2147758698.0,2147529398.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,809.2,4.002,34.9,53.0,101.0,70.0,2147007843.0,2147893876.0,2147758698.0,2147529398.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,811.1,3.988,34.898,53.0,99.0,71.0,2147006411.0,2147894478.0,2147757326.0,2147528321.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,813.1,3.988,34.898,52.0,99.0,71.0,2147006411.0,2147894478.0,2147757326.0,2147528321.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,814.8,3.988,34.898,51.0,99.0,69.0,2147006411.0,2147894478.0,2147757326.0,2147528321.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,815.0,3.979,34.897,51.0,99.0,69.0,2147006411.0,2147894478.0,2147757326.0,2147528321.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,817.0,3.979,34.897,53.0,101.0,69.0,2147006411.0,2147894478.0,2147757326.0,2147528321.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,818.9,3.979,34.897,53.0,101.0,70.0,2147006411.0,2147894478.0,2147757326.0,2147528321.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,820.8,3.99,34.9,53.0,104.0,71.0,2147006652.0,2147893828.0,2147758182.0,2147527132.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,822.8,3.99,34.9,52.0,101.0,69.0,2147006652.0,2147893828.0,2147758182.0,2147527132.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,824.7,3.99,34.9,53.0,127.0,69.0,2147006652.0,2147893828.0,2147758182.0,2147527132.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,825.8,3.974,34.898,54.0,99.0,70.0,2147006652.0,2147893828.0,2147758182.0,2147527132.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,827.7,3.974,34.898,56.0,99.0,70.0,2147006652.0,2147893828.0,2147758182.0,2147527132.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,829.7,3.974,34.898,55.0,106.0,69.0,2147006109.0,2147893404.0,2147756311.0,2147526716.0
