datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 15:49:04,44.13984833333333,-44.502052,631.4,4.047,34.9,52.0,103.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,633.0,4.047,34.9,51.0,103.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,634.6,4.047,34.9,53.0,102.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,635.5,4.046,34.899,51.0,102.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,637.2,4.046,34.899,53.0,104.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,638.9,4.046,34.899,52.0,102.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,640.6,4.062,34.903,53.0,104.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,642.3,4.062,34.903,53.0,102.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,644.0,4.062,34.903,52.0,102.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,644.9,4.062,34.903,53.0,102.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,646.6,4.058,34.902,53.0,105.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,648.3,4.058,34.902,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,650.1,4.086,34.907,51.0,102.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,651.9,4.086,34.907,52.0,101.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,653.7,4.086,34.907,52.0,102.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,655.0,4.086,34.907,53.0,103.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,656.4,4.092,34.908,52.0,106.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,658.3,4.092,34.908,52.0,101.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,660.1,4.073,34.906,52.0,105.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,662.0,4.073,34.906,55.0,102.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,663.8,4.073,34.906,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,665.0,4.073,34.906,52.0,100.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,666.7,4.072,34.906,53.0,99.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,668.6,4.072,34.906,52.0,100.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,670.5,4.068,34.907,52.0,101.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,672.4,4.068,34.907,51.0,101.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,674.3,4.068,34.907,52.0,105.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,675.3,4.068,34.907,53.0,103.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,677.3,4.068,34.907,52.0,101.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,679.2,4.068,34.907,53.0,102.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,681.2,4.074,34.908,52.0,101.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,683.2,4.074,34.908,53.0,103.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,684.8,4.074,34.908,52.0,103.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,686.3,4.075,34.908,52.0,103.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,688.3,4.075,34.908,51.0,99.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,690.4,4.071,34.908,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,692.5,4.071,34.908,53.0,100.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,694.6,4.071,34.908,53.0,101.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,695.6,4.071,34.908,54.0,100.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,697.7,4.071,34.908,54.0,104.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,699.8,4.071,34.908,53.0,99.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,702.0,4.063,34.909,53.0,101.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,704.1,4.063,34.909,51.0,98.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,705.2,4.06,34.908,53.0,102.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,707.4,4.06,34.908,52.0,101.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,709.5,4.06,34.908,53.0,99.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,711.6,4.072,34.911,51.0,99.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,713.8,4.072,34.911,53.0,99.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,715.9,4.073,34.911,52.0,101.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,718.1,4.073,34.911,53.0,101.0,72.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,720.2,4.072,34.912,52.0,100.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,722.4,4.072,34.912,51.0,98.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,724.6,4.072,34.912,53.0,161.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,725.7,4.072,34.912,52.0,98.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,727.8,4.072,34.912,52.0,98.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,730.1,4.056,34.91,53.0,103.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,732.3,4.056,34.91,52.0,97.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,734.5,4.056,34.91,53.0,113.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,735.6,4.059,34.91,51.0,101.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,737.9,4.059,34.91,52.0,100.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,740.2,4.052,34.909,52.0,99.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,742.4,4.052,34.909,52.0,101.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,744.7,4.052,34.909,54.0,100.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,745.8,4.055,34.909,51.0,100.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,748.1,4.055,34.909,54.0,99.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,750.4,4.043,34.908,52.0,99.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,752.7,4.043,34.908,52.0,100.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,755.0,4.043,34.908,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,756.2,4.041,34.908,52.0,99.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,758.6,4.041,34.908,51.0,95.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,761.0,4.04,34.908,53.0,100.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,763.3,4.04,34.908,51.0,105.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,765.2,4.04,34.908,54.0,101.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,766.8,4.04,34.908,53.0,99.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,769.2,4.04,34.908,51.0,101.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,771.5,4.029,34.906,51.0,100.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,773.9,4.029,34.906,52.0,98.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,776.2,4.032,34.906,53.0,99.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,778.6,4.032,34.906,53.0,95.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,781.0,3.968,34.898,52.0,101.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,783.4,3.968,34.898,52.0,101.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,784.7,3.968,34.898,51.0,103.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,786.9,3.958,34.898,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,789.2,3.958,34.898,52.0,101.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,791.6,3.952,34.897,52.0,102.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,794.0,3.952,34.897,52.0,99.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,795.2,3.951,34.899,52.0,99.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,797.6,3.951,34.899,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,800.1,3.985,34.902,52.0,100.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,802.6,3.985,34.902,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,804.9,3.985,34.902,55.0,98.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,806.2,3.986,34.902,54.0,98.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,808.7,3.986,34.902,53.0,102.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,811.1,3.953,34.899,53.0,102.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,813.6,3.953,34.899,53.0,98.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,815.1,3.953,34.899,52.0,104.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,817.3,3.946,34.899,53.0,98.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,819.7,3.946,34.899,58.0,121.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,822.2,3.957,34.9,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,824.7,3.957,34.9,51.0,99.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,826.0,3.958,34.9,53.0,200.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,828.5,3.958,34.9,52.0,100.0,66.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,831.1,3.927,34.896,54.0,102.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,833.6,3.927,34.896,54.0,98.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,836.2,3.924,34.895,53.0,101.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,838.7,3.924,34.895,53.0,105.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,841.2,3.905,34.893,52.0,101.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,843.8,3.905,34.893,54.0,102.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,846.3,3.914,34.894,52.0,99.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,848.8,3.914,34.894,54.0,108.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,851.4,3.873,34.89,52.0,121.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,854.0,3.873,34.89,53.0,98.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,855.3,3.875,34.889,52.0,98.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,857.9,3.875,34.889,54.0,99.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,860.5,3.842,34.885,53.0,98.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,863.0,3.842,34.885,52.0,97.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,864.9,3.842,34.885,53.0,98.0,66.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,867.0,3.843,34.884,52.0,99.0,66.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,869.6,3.843,34.884,52.0,100.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,872.2,3.802,34.88,52.0,99.0,66.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,874.8,3.802,34.88,54.0,96.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,877.4,3.802,34.88,52.0,96.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,880.0,3.789,34.879,53.0,97.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,882.7,3.789,34.879,54.0,97.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,884.8,3.789,34.879,52.0,99.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,886.6,3.789,34.879,52.0,97.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,889.3,3.789,34.879,52.0,98.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,891.9,3.775,34.877,53.0,98.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,894.5,3.775,34.877,52.0,96.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,895.9,3.773,34.877,51.0,98.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,898.5,3.773,34.877,51.0,99.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,901.2,3.777,34.878,53.0,97.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,903.9,3.777,34.878,52.0,96.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,905.2,3.771,34.877,52.0,99.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,907.9,3.771,34.877,53.0,98.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,910.6,3.744,34.875,52.0,99.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,913.2,3.744,34.875,52.0,99.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,915.1,3.744,34.875,52.0,101.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,917.3,3.748,34.875,53.0,95.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,920.0,3.748,34.875,53.0,99.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,922.7,3.717,34.872,52.0,103.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,925.1,3.717,34.872,52.0,100.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,926.7,3.718,34.872,52.0,99.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,929.4,3.718,34.872,53.0,99.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,932.1,3.716,34.872,53.0,97.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,934.8,3.716,34.872,51.0,97.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,936.2,3.714,34.872,53.0,98.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,938.8,3.714,34.872,52.0,102.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,941.5,3.717,34.873,52.0,98.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,944.1,3.717,34.873,52.0,98.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,945.5,3.717,34.873,54.0,98.0,65.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,948.2,3.717,34.873,52.0,98.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,950.8,3.713,34.873,51.0,96.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,953.6,3.713,34.873,52.0,95.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,956.2,3.72,34.874,52.0,98.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,958.9,3.72,34.874,54.0,99.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,961.5,3.716,34.875,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,963.8,3.716,34.875,52.0,99.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,965.1,3.716,34.875,54.0,98.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,966.7,3.716,34.875,56.0,106.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,968.7,3.711,34.874,52.0,98.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,970.6,3.711,34.874,53.0,98.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,971.9,3.711,34.874,54.0,98.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,972.6,nan,nan,51.0,98.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,973.0,nan,nan,53.0,103.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,973.2,nan,nan,52.0,95.0,68.0,nan,nan,nan,nan
