datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,793.6,5.94,34.995,56.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,795.0,5.94,34.995,53.0,120.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,796.7,5.938,34.996,53.0,112.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,798.8,5.938,34.996,53.0,105.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,800.9,5.904,34.998,55.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,803.0,5.904,34.998,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,804.9,5.904,34.998,52.0,104.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,806.1,5.906,34.998,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,808.2,5.906,34.998,52.0,100.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,810.3,5.948,35.017,53.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,812.5,5.948,35.017,52.0,100.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,814.6,5.948,35.017,54.0,104.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,815.6,5.958,35.019,53.0,103.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,817.8,5.958,35.019,54.0,102.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,819.9,5.958,35.019,55.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,822.0,5.909,35.019,52.0,100.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,824.2,5.909,35.019,51.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,825.2,5.908,35.02,51.0,100.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,827.3,5.908,35.02,52.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,829.4,5.908,35.02,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,831.5,5.81,35.016,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,833.6,5.81,35.016,52.0,101.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,834.9,5.81,35.016,54.0,104.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,836.8,5.819,35.018,53.0,101.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,839.0,5.819,35.018,52.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,841.1,5.717,35.009,51.0,100.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,843.3,5.717,35.009,52.0,103.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,845.0,5.717,35.009,52.0,103.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,846.6,5.734,35.014,54.0,105.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,848.7,5.734,35.014,52.0,103.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,850.9,5.655,35.007,54.0,108.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,853.2,5.655,35.007,54.0,102.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,854.7,5.655,35.007,55.0,99.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,856.5,5.674,35.008,52.0,102.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,858.8,5.674,35.008,55.0,100.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,861.0,5.486,34.986,53.0,100.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,863.3,5.486,34.986,53.0,105.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,865.1,5.486,34.986,55.0,99.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,866.8,5.463,34.984,55.0,108.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,869.1,5.463,34.984,54.0,105.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,871.4,5.37,34.977,53.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,873.7,5.37,34.977,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,875.0,5.37,34.977,55.0,99.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,877.2,5.377,34.977,53.0,101.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,879.6,5.377,34.977,52.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,882.0,5.355,34.978,52.0,100.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,884.4,5.355,34.978,53.0,100.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,885.6,5.38,34.98,55.0,100.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,888.0,5.38,34.98,53.0,102.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,890.4,5.268,34.972,53.0,103.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,892.8,5.268,34.972,55.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,895.0,5.268,34.972,53.0,99.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,896.4,5.249,34.97,53.0,104.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,898.8,5.249,34.97,52.0,100.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,901.3,5.241,34.97,52.0,122.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,903.8,5.241,34.97,52.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,905.1,5.241,34.97,53.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,907.5,5.245,34.97,51.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,909.9,5.245,34.97,52.0,100.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,912.4,5.176,34.966,53.0,106.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,914.9,5.176,34.966,53.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,916.2,5.173,34.966,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,918.7,5.173,34.966,53.0,100.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,921.3,5.145,34.964,53.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,923.8,5.145,34.964,52.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,925.2,5.145,34.964,54.0,115.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,927.7,5.152,34.966,54.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,930.2,5.134,34.968,52.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,932.7,5.134,34.968,53.0,100.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,935.0,5.134,34.968,54.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,936.5,5.139,34.969,55.0,101.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,939.0,5.139,34.969,54.0,104.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,941.5,5.099,34.967,54.0,103.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,944.1,5.099,34.967,54.0,97.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,945.4,5.095,34.966,53.0,101.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,947.9,5.095,34.966,52.0,102.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,950.5,5.077,34.968,52.0,99.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,953.1,5.077,34.968,52.0,104.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,954.9,5.077,34.968,52.0,100.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,957.0,5.075,34.968,55.0,100.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,959.6,5.075,34.968,53.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,962.2,5.055,34.969,53.0,99.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,964.8,5.055,34.969,53.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,967.4,5.062,34.969,54.0,100.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,970.1,5.022,34.969,53.0,97.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,972.7,5.022,34.969,52.0,100.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,975.0,5.022,34.969,53.0,99.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,976.6,5.019,34.969,52.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,979.2,5.019,34.969,53.0,100.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,981.8,5.022,34.973,51.0,100.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,984.4,5.022,34.973,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,985.6,5.029,34.974,52.0,98.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,987.8,5.029,34.974,54.0,104.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,989.7,5.005,34.974,51.0,106.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,991.6,5.005,34.974,52.0,107.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,993.5,5.005,34.974,51.0,101.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,994.4,nan,nan,50.0,104.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,995.8,nan,nan,54.0,813.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,996.6,nan,nan,55.0,100.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,996.8,nan,nan,53.0,99.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,997.0,nan,nan,52.0,113.0,70.0,nan,nan,nan,nan
