datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,537.6,3.73,34.84,57.0,110.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,539.7,3.73,34.84,54.0,114.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,541.8,3.698,34.836,57.0,115.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,543.9,3.698,34.836,55.0,109.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,545.0,3.703,34.836,54.0,108.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,547.1,3.703,34.836,55.0,208.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,549.2,3.703,34.836,56.0,112.0,73.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,551.3,3.69,34.835,54.0,108.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,553.4,3.69,34.835,56.0,120.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,554.9,3.69,34.835,55.0,119.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,556.6,3.689,34.835,56.0,110.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,558.7,3.689,34.835,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,560.8,3.743,34.843,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,562.9,3.743,34.843,57.0,106.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,564.9,3.743,34.843,56.0,106.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,566.2,3.724,34.841,55.0,107.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,568.4,3.724,34.841,57.0,108.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,570.6,3.768,34.848,57.0,108.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,572.8,3.768,34.848,57.0,108.0,67.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,575.0,3.768,34.848,56.0,109.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,576.1,3.774,34.849,58.0,107.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,578.4,3.774,34.849,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,580.6,3.789,34.851,55.0,108.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,582.8,3.789,34.851,54.0,105.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,585.0,3.789,34.851,56.0,107.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,586.1,3.788,34.851,55.0,108.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,588.4,3.788,34.851,55.0,107.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,590.6,3.768,34.849,56.0,112.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,592.8,3.768,34.849,55.0,106.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,595.1,3.768,34.849,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,597.3,3.771,34.849,55.0,105.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,599.5,3.771,34.849,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,601.8,3.75,34.847,53.0,110.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,604.0,3.75,34.847,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,605.1,3.751,34.847,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,607.4,3.751,34.847,52.0,110.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,609.7,3.751,34.847,55.0,116.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,612.0,3.754,34.848,53.0,105.0,68.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,614.3,3.754,34.848,56.0,108.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,615.5,3.754,34.848,55.0,112.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,617.8,3.754,34.848,55.0,122.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,620.1,3.754,34.848,56.0,110.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,622.4,3.754,34.848,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,624.8,3.754,34.848,55.0,109.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,626.0,3.754,34.848,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,628.3,3.754,34.848,56.0,106.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,630.7,3.751,34.848,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,633.1,3.751,34.848,56.0,106.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,635.2,3.751,34.848,53.0,107.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,636.6,3.751,34.848,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,639.0,3.751,34.848,56.0,106.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,641.4,3.75,34.849,54.0,105.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,643.8,3.75,34.849,55.0,106.0,68.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,645.1,3.75,34.849,57.0,107.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,647.4,3.751,34.849,53.0,104.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,649.9,3.751,34.849,56.0,108.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,652.3,3.746,34.849,54.0,105.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,654.7,3.746,34.849,55.0,116.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,655.9,3.746,34.848,55.0,110.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,658.3,3.746,34.848,57.0,109.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,660.4,3.75,34.85,54.0,110.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,662.1,3.75,34.85,57.0,106.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,663.7,3.75,34.85,58.0,110.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,665.2,3.75,34.85,54.0,108.0,73.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,666.1,3.745,34.85,53.0,106.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,667.7,3.745,34.85,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,669.3,3.745,34.85,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,671.0,3.766,34.853,56.0,116.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,672.6,3.766,34.853,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,674.3,3.766,34.853,55.0,109.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,675.1,3.764,34.853,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,676.8,3.764,34.853,55.0,110.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,678.4,3.764,34.853,55.0,105.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,680.1,3.773,34.854,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,681.7,3.773,34.854,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,683.4,3.773,34.854,57.0,103.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,684.8,3.773,34.854,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,685.9,3.774,34.854,56.0,106.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,687.5,3.774,34.854,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,689.2,3.774,34.854,55.0,102.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,690.9,3.765,34.854,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,692.6,3.765,34.854,53.0,109.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,694.2,3.765,34.854,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,695.1,3.761,34.853,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,696.7,3.761,34.853,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,698.4,3.761,34.853,55.0,108.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,700.0,3.761,34.853,55.0,105.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,701.7,3.775,34.855,54.0,104.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,703.4,3.775,34.855,55.0,107.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,705.0,3.775,34.855,54.0,109.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,706.0,3.776,34.856,55.0,102.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,707.8,3.776,34.856,56.0,105.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,709.6,3.776,34.856,53.0,105.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,711.3,3.804,34.861,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,713.1,3.804,34.861,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,714.9,3.804,34.861,55.0,107.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,715.8,3.796,34.861,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,717.5,3.796,34.861,55.0,105.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,719.3,3.796,34.861,55.0,103.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,721.1,3.87,34.871,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,722.9,3.87,34.871,53.0,106.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,724.7,3.87,34.871,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,725.6,3.872,34.872,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,727.4,3.872,34.872,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,729.2,3.872,34.872,55.0,115.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,731.0,3.874,34.872,54.0,102.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,732.9,3.874,34.872,55.0,108.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,734.8,3.874,34.872,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,735.7,3.875,34.872,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,737.6,3.875,34.872,53.0,103.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,739.5,3.875,34.872,55.0,104.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,741.3,3.884,34.874,56.0,103.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,743.2,3.884,34.874,54.0,109.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,744.8,3.884,34.874,56.0,101.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,746.1,3.887,34.875,55.0,106.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,748.1,3.887,34.875,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,750.0,3.92,34.881,54.0,105.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,751.9,3.92,34.881,57.0,122.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,753.9,3.92,34.881,55.0,102.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,755.8,3.928,34.881,56.0,104.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,757.8,3.928,34.881,55.0,104.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,759.8,3.928,34.881,52.0,101.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,761.7,3.876,34.874,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,763.7,3.876,34.874,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,765.1,3.876,34.874,55.0,102.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,766.7,3.874,34.874,52.0,103.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,768.6,3.874,34.874,55.0,117.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,770.6,3.81,34.867,52.0,108.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,772.6,3.81,34.867,57.0,104.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,774.6,3.81,34.867,55.0,104.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,775.6,3.827,34.869,54.0,101.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,777.6,3.827,34.869,54.0,118.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,779.7,3.827,34.869,55.0,111.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,781.8,3.893,34.88,55.0,107.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,783.8,3.893,34.88,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,785.1,3.893,34.88,63.0,102.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,786.9,3.9,34.881,54.0,105.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,788.9,3.9,34.881,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,791.0,3.849,34.873,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,793.1,3.849,34.873,55.0,104.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,795.0,3.849,34.873,56.0,105.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,796.2,3.861,34.875,55.0,104.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,798.3,3.861,34.875,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,800.4,3.802,34.869,53.0,106.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,802.5,3.802,34.869,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,804.6,3.802,34.869,53.0,109.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,805.6,3.795,34.868,53.0,109.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,807.7,3.795,34.868,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,809.9,3.795,34.868,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,812.1,3.906,34.884,55.0,101.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,814.2,3.906,34.884,55.0,104.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,815.3,3.903,34.884,56.0,102.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,817.5,3.903,34.884,57.0,101.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,819.7,3.903,34.884,53.0,101.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,821.9,3.895,34.883,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,824.1,3.895,34.883,111.0,104.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,825.2,3.905,34.884,55.0,108.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,827.5,3.905,34.884,55.0,129.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,829.7,3.905,34.884,54.0,101.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,832.0,3.886,34.883,53.0,101.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,834.3,3.886,34.883,57.0,103.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,835.5,3.892,34.884,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,837.8,3.892,34.884,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,840.1,3.908,34.887,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,842.4,3.908,34.887,56.0,100.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,844.8,3.908,34.887,54.0,98.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,845.9,3.904,34.886,56.0,106.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,848.3,3.904,34.886,55.0,101.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,850.6,3.908,34.887,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,853.0,3.908,34.887,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,854.9,3.908,34.887,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,856.6,3.9,34.886,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,858.9,3.9,34.886,54.0,142.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,861.3,3.878,34.884,55.0,98.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,863.7,3.878,34.884,53.0,101.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,865.2,3.878,34.884,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,867.3,3.873,34.883,54.0,104.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,869.7,3.873,34.883,55.0,101.0,73.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,872.1,3.793,34.871,53.0,106.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,874.6,3.793,34.871,60.0,118.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,875.8,3.777,34.869,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,878.3,3.777,34.869,54.0,101.0,73.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,880.7,3.775,34.87,55.0,100.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,883.2,3.775,34.87,54.0,105.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,885.0,3.775,34.87,54.0,103.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,886.9,3.775,34.87,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,889.4,3.775,34.87,58.0,112.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,891.8,3.774,34.87,58.0,102.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,894.3,3.774,34.87,56.0,100.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,895.5,3.775,34.87,54.0,100.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,898.0,3.775,34.87,60.0,107.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,900.5,3.78,34.872,54.0,102.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,903.0,3.78,34.872,56.0,103.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,905.0,3.78,34.872,55.0,101.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,906.8,3.783,34.873,55.0,102.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,909.4,3.783,34.873,54.0,102.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,911.9,3.773,34.871,52.0,103.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,914.5,3.773,34.871,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,915.7,3.773,34.871,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,918.3,3.773,34.871,54.0,114.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,920.8,3.765,34.87,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,923.4,3.765,34.87,53.0,103.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,924.9,3.765,34.87,55.0,102.0,68.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,927.2,3.765,34.87,54.0,97.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,929.8,3.765,34.87,57.0,103.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,932.4,3.769,34.872,55.0,102.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,935.0,3.769,34.872,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,937.5,3.77,34.872,53.0,101.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,940.1,3.773,34.873,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,942.7,3.773,34.873,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,944.8,3.773,34.873,53.0,101.0,71.0,nan,nan,nan,nan
