datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,607.1,10.232,35.261,52.0,97.0,73.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,609.4,10.232,35.261,53.0,97.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,611.6,9.963,35.225,53.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,613.8,9.963,35.225,54.0,93.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,615.0,9.963,35.225,55.0,95.0,71.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,617.0,9.976,35.224,55.0,93.0,71.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,619.1,9.976,35.224,55.0,94.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,621.2,9.735,35.204,56.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,623.3,9.735,35.204,51.0,98.0,71.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,625.1,9.735,35.204,52.0,94.0,71.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,626.4,9.733,35.203,52.0,104.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,628.5,9.733,35.203,53.0,92.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,630.5,9.639,35.196,52.0,93.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,632.6,9.639,35.196,52.0,99.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,634.7,9.639,35.196,54.0,97.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,635.7,9.632,35.195,53.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,637.8,9.632,35.195,53.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,639.9,9.632,35.195,53.0,99.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,642.1,9.542,35.188,54.0,96.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,644.1,9.542,35.188,53.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,645.2,9.538,35.186,54.0,96.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,647.2,9.538,35.186,53.0,98.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,649.3,9.538,35.186,55.0,97.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,651.4,9.373,35.167,54.0,101.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,653.4,9.373,35.167,54.0,101.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,654.9,9.373,35.167,55.0,96.0,75.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,656.5,9.392,35.171,55.0,97.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,658.5,9.392,35.171,55.0,99.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,660.5,9.119,35.127,54.0,98.0,71.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,662.5,9.119,35.127,54.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,664.5,9.119,35.127,56.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,665.5,9.142,35.127,54.0,96.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,667.5,9.142,35.127,54.0,99.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,669.5,9.142,35.127,53.0,100.0,75.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,671.6,8.988,35.112,53.0,96.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,673.6,8.988,35.112,54.0,100.0,75.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,674.9,8.988,35.112,52.0,96.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,676.6,8.964,35.109,52.0,98.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,678.6,8.964,35.109,54.0,96.0,71.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,680.7,8.831,35.1,54.0,97.0,75.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,682.8,8.831,35.1,55.0,95.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,684.9,8.831,35.1,55.0,99.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,686.0,8.825,35.102,54.0,95.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,688.2,8.825,35.102,54.0,136.0,71.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,690.4,8.689,35.087,53.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,692.6,8.689,35.087,55.0,98.0,71.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,694.8,8.689,35.087,54.0,97.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,695.9,8.68,35.088,55.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,698.2,8.68,35.088,55.0,98.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,700.5,8.534,35.076,53.0,99.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,702.7,8.534,35.076,53.0,97.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,705.0,8.534,35.076,54.0,98.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,706.0,8.475,35.066,54.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,707.7,8.475,35.066,53.0,98.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,709.2,8.475,35.066,54.0,97.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,710.8,8.512,35.084,53.0,98.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,712.3,8.512,35.084,52.0,99.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,713.9,8.512,35.084,53.0,99.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,715.4,8.512,35.084,53.0,100.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,716.3,8.526,35.085,53.0,99.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,718.0,8.526,35.085,54.0,98.0,75.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,719.7,8.526,35.085,52.0,96.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,721.4,8.405,35.076,54.0,98.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,723.1,8.405,35.076,54.0,95.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,724.8,8.405,35.076,53.0,101.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,725.7,8.392,35.075,55.0,97.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,727.6,8.392,35.075,52.0,96.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,729.4,8.392,35.075,53.0,94.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,731.4,8.25,35.063,55.0,95.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,733.3,8.25,35.063,55.0,104.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,734.8,8.25,35.063,54.0,101.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,736.3,8.259,35.062,55.0,95.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,738.4,8.259,35.062,53.0,98.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,740.4,8.185,35.068,53.0,109.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,742.5,8.185,35.068,55.0,97.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,744.6,8.185,35.068,55.0,96.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,745.6,8.188,35.066,55.0,101.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,747.7,8.188,35.066,54.0,97.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,749.8,8.188,35.066,54.0,98.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,752.0,8.126,35.073,54.0,97.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,754.1,8.126,35.073,53.0,98.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,755.2,8.109,35.073,56.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,757.3,8.109,35.073,54.0,100.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,759.5,8.109,35.073,55.0,101.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,761.7,8.044,35.067,54.0,96.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,763.8,8.044,35.067,55.0,96.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,764.9,8.055,35.072,56.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,767.1,8.055,35.072,56.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,769.2,8.055,35.072,53.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,771.4,8.075,35.086,56.0,95.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,773.5,8.075,35.086,56.0,94.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,775.0,8.075,35.086,54.0,95.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,776.7,8.073,35.086,54.0,96.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,778.7,8.073,35.086,52.0,99.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,780.8,7.996,35.086,53.0,98.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,782.9,7.996,35.086,55.0,108.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,784.9,7.996,35.086,54.0,97.0,75.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,785.9,7.975,35.083,55.0,95.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,787.9,7.975,35.083,53.0,98.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,789.9,7.975,35.083,54.0,96.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,791.9,7.795,35.069,53.0,95.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,793.8,7.795,35.069,54.0,96.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,795.0,7.795,35.069,55.0,94.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,796.7,7.819,35.068,54.0,98.0,70.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,798.6,7.819,35.068,55.0,154.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,800.4,7.667,35.051,54.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,802.3,7.667,35.051,54.0,94.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,804.2,7.667,35.051,51.0,97.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,805.2,7.667,35.051,53.0,98.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,807.0,7.645,35.049,54.0,96.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,808.8,7.645,35.049,54.0,95.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,810.6,7.4,35.033,56.0,105.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,812.5,7.4,35.033,54.0,95.0,75.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,814.3,7.4,35.033,54.0,95.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,815.2,7.367,35.033,52.0,95.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,817.0,7.367,35.033,54.0,96.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,818.8,7.367,35.033,54.0,95.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,820.6,7.211,35.025,55.0,95.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,822.4,7.211,35.025,52.0,93.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,824.1,7.211,35.025,53.0,93.0,71.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,825.9,7.204,35.025,54.0,94.0,76.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,827.7,7.204,35.025,55.0,95.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,829.5,7.204,35.025,52.0,99.0,76.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,831.3,7.055,35.018,53.0,96.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,833.0,7.055,35.018,54.0,99.0,75.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,834.8,7.055,35.018,56.0,94.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,835.6,7.037,35.017,53.0,97.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,837.4,7.037,35.017,54.0,97.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,839.2,7.037,35.017,54.0,94.0,75.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,841.0,6.882,35.008,54.0,99.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,842.8,6.882,35.008,56.0,94.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,844.6,6.882,35.008,52.0,95.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,845.5,6.874,35.008,54.0,94.0,76.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,847.3,6.874,35.008,51.0,100.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,849.2,6.874,35.008,52.0,98.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,851.0,6.783,35.001,52.0,98.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,852.9,6.783,35.001,54.0,95.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,854.9,6.783,35.001,53.0,94.0,75.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,856.8,6.787,35.001,52.0,95.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,858.9,6.787,35.001,55.0,100.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,861.0,6.641,35.003,54.0,96.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,863.1,6.641,35.003,54.0,96.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,864.9,6.641,35.003,54.0,98.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,866.3,6.63,35.003,54.0,103.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,868.5,6.63,35.003,52.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,870.7,6.535,35.002,54.0,95.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,872.9,6.535,35.002,53.0,97.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,875.1,6.535,35.002,55.0,96.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,876.3,6.519,35.001,54.0,96.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,878.6,6.519,35.001,55.0,97.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,880.9,6.448,34.998,52.0,98.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,883.2,6.448,34.998,53.0,96.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,885.1,6.448,34.998,56.0,97.0,75.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,886.8,6.447,34.998,54.0,96.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,889.2,6.447,34.998,56.0,95.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,891.6,6.418,34.997,54.0,99.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,894.0,6.418,34.997,53.0,97.0,75.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,895.2,6.413,34.997,54.0,97.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,897.6,6.413,34.997,56.0,98.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,900.0,6.37,34.997,54.0,106.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,902.4,6.37,34.997,55.0,102.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,904.8,6.37,34.997,54.0,97.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,906.1,6.365,34.997,55.0,95.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,908.5,6.365,34.997,54.0,96.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,910.9,6.288,34.994,54.0,98.0,72.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,913.3,6.288,34.994,52.0,94.0,74.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,915.0,6.288,34.994,54.0,98.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,917.0,6.285,34.994,55.0,98.0,75.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,919.4,6.285,34.994,53.0,96.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,921.9,6.228,34.996,55.0,95.0,73.0,2147028672.0,2147885860.0,2147759305.0,2147518491.0
