datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,825.5,3.689,34.854,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,827.7,3.689,34.854,54.0,101.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,830.0,3.691,34.855,53.0,102.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,832.2,3.691,34.855,53.0,107.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,834.5,3.691,34.855,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,835.6,3.692,34.855,55.0,102.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,837.9,3.692,34.855,54.0,102.0,69.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,840.1,3.689,34.855,56.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,842.4,3.689,34.855,56.0,103.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,844.6,3.689,34.855,55.0,118.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,845.8,3.688,34.855,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,848.0,3.688,34.855,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,850.3,3.681,34.854,52.0,103.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,852.6,3.681,34.854,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,854.9,3.681,34.854,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,856.1,3.682,34.854,55.0,104.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,858.4,3.682,34.854,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,860.7,3.677,34.854,53.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,863.1,3.677,34.854,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,865.2,3.677,34.854,52.0,101.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,866.6,3.677,34.853,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,868.9,3.677,34.853,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,871.3,3.675,34.854,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,873.7,3.675,34.854,54.0,103.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,875.3,3.675,34.854,55.0,103.0,74.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,877.2,3.675,34.854,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,879.6,3.675,34.854,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,882.0,3.674,34.854,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,884.4,3.674,34.854,55.0,102.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,885.6,3.675,34.854,56.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,888.0,3.675,34.854,55.0,104.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,890.4,3.672,34.854,52.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,892.8,3.672,34.854,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,895.0,3.672,34.854,54.0,102.0,74.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,896.4,3.672,34.854,53.0,102.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,898.9,3.672,34.854,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,901.3,3.671,34.855,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,903.8,3.671,34.855,54.0,100.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,905.0,3.669,34.854,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,907.4,3.669,34.854,53.0,101.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,909.9,3.669,34.854,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,912.4,3.669,34.854,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,914.8,3.669,34.854,53.0,107.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,916.1,3.669,34.854,55.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,918.6,3.669,34.854,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,921.1,3.663,34.854,53.0,104.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,923.6,3.663,34.854,55.0,103.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,925.1,3.663,34.854,54.0,103.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,927.4,3.661,34.854,55.0,106.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,929.9,3.661,34.854,55.0,143.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,932.4,3.656,34.853,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,935.0,3.656,34.853,53.0,111.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,937.5,3.656,34.853,55.0,104.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,940.1,3.652,34.853,55.0,103.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,942.6,3.652,34.853,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,945.0,3.652,34.853,55.0,102.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,946.5,3.652,34.853,54.0,100.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,949.1,3.652,34.853,55.0,100.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,951.7,3.648,34.852,55.0,110.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,954.3,3.648,34.852,56.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,955.6,3.648,34.852,54.0,107.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,958.2,3.648,34.852,56.0,103.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,960.8,3.647,34.852,55.0,102.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,963.4,3.647,34.852,55.0,103.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,964.8,3.647,34.852,54.0,101.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,967.1,3.647,34.852,56.0,101.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,969.0,3.647,34.852,57.0,106.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,970.9,3.645,34.852,53.0,103.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,972.8,3.645,34.852,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,974.6,nan,nan,55.0,148.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,976.1,nan,nan,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,976.9,nan,nan,54.0,99.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,977.1,nan,nan,54.0,99.0,69.0,nan,nan,nan,nan
