datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,854.0,3.7,34.858,54.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,856.2,3.701,34.858,52.0,98.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,858.5,3.701,34.858,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,860.7,3.693,34.857,53.0,96.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,862.9,3.693,34.857,53.0,102.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,865.1,3.693,34.857,53.0,99.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,866.3,3.694,34.857,52.0,108.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,868.6,3.694,34.857,54.0,98.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,870.8,3.694,34.857,55.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,873.0,3.694,34.857,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,875.1,3.694,34.857,54.0,98.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,876.5,3.692,34.857,54.0,97.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,878.7,3.692,34.857,54.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,881.0,3.68,34.856,54.0,99.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,883.3,3.68,34.856,55.0,98.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,885.2,3.68,34.856,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,886.7,3.682,34.856,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,889.0,3.682,34.856,53.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,891.3,3.678,34.856,55.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,893.6,3.678,34.856,54.0,98.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,895.1,3.678,34.856,51.0,105.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,897.1,3.68,34.856,54.0,99.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,899.3,3.68,34.856,55.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,901.6,3.67,34.855,52.0,102.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,903.9,3.67,34.855,54.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,905.2,3.67,34.855,54.0,96.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,907.4,3.67,34.855,52.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,909.7,3.67,34.855,52.0,97.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,912.0,3.665,34.855,55.0,101.0,70.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,914.3,3.665,34.855,53.0,97.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,915.5,3.665,34.855,54.0,97.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,917.8,3.665,34.855,54.0,98.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,920.2,3.658,34.854,53.0,98.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,922.5,3.658,34.854,55.0,107.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,924.9,3.658,34.854,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,926.0,3.658,34.854,54.0,97.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,928.4,3.658,34.854,53.0,103.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,930.7,3.65,34.854,53.0,99.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,933.1,3.65,34.854,53.0,98.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,935.3,3.65,34.854,52.0,98.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,936.6,3.648,34.854,53.0,97.0,75.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,939.0,3.648,34.854,54.0,97.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,941.3,3.651,34.854,54.0,97.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,943.7,3.651,34.854,52.0,98.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,945.3,3.651,34.854,54.0,113.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,947.3,3.653,34.854,56.0,99.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,949.7,3.653,34.854,54.0,98.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,952.1,3.648,34.854,52.0,100.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,954.4,3.648,34.854,53.0,98.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,955.6,3.649,34.854,53.0,96.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,958.0,3.649,34.854,52.0,97.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,960.4,3.649,34.854,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,962.8,3.649,34.854,53.0,102.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,965.0,3.649,34.854,53.0,102.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,966.4,3.649,34.854,54.0,96.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,968.8,3.649,34.854,53.0,98.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,971.3,3.643,34.854,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,973.7,3.643,34.854,54.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,975.1,3.643,34.854,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,977.3,3.644,34.854,53.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,979.8,3.644,34.854,54.0,102.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,982.2,3.637,34.853,54.0,98.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,984.6,3.637,34.853,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,985.7,3.636,34.853,53.0,97.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,987.6,3.636,34.853,54.0,96.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,989.4,3.638,34.854,53.0,102.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,991.1,3.638,34.854,53.0,99.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,992.8,3.638,34.854,54.0,102.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,994.3,nan,nan,54.0,98.0,75.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,995.3,nan,nan,54.0,98.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,995.5,nan,nan,52.0,97.0,74.0,nan,nan,nan,nan
