datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,899.7,3.592,34.65,53.0,113.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,901.4,4.127,34.754,51.0,134.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,903.1,4.127,34.754,54.0,108.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,904.8,4.127,34.754,52.0,110.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,905.8,4.069,34.735,53.0,108.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,907.7,4.069,34.735,51.0,111.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,909.6,4.069,34.735,52.0,106.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,911.5,4.885,34.881,52.0,104.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,913.4,4.885,34.881,52.0,106.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,915.0,4.885,34.881,51.0,107.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,916.3,4.888,34.882,54.0,105.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,918.3,4.888,34.882,52.0,105.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,920.2,4.976,34.896,52.0,105.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,922.2,4.976,34.896,54.0,106.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,924.1,4.976,34.896,54.0,107.0,64.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,925.1,5.036,34.905,51.0,107.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,927.1,5.036,34.905,53.0,104.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,929.1,5.036,34.905,53.0,101.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,931.1,4.863,34.885,54.0,105.0,65.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,933.1,4.863,34.885,52.0,105.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,935.1,4.863,34.885,53.0,105.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,937.1,4.869,34.887,54.0,127.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,939.0,4.869,34.887,55.0,105.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,940.6,5.329,34.982,53.0,112.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,942.1,5.329,34.982,52.0,104.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,943.7,5.329,34.982,51.0,107.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,945.2,5.329,34.982,52.0,101.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,946.1,5.317,34.981,52.0,99.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,947.7,5.317,34.981,53.0,104.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,949.4,5.317,34.981,52.0,99.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,951.0,5.83,35.076,51.0,98.0,65.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,952.7,5.83,35.076,52.0,98.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,954.3,5.83,35.076,52.0,99.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,955.1,5.829,35.076,52.0,96.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,956.7,5.829,35.076,51.0,95.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,958.4,5.829,35.076,54.0,100.0,65.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,960.0,5.829,35.076,50.0,101.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,961.7,5.881,35.088,51.0,95.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,963.4,5.881,35.088,51.0,97.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,965.0,5.881,35.088,52.0,96.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,966.8,5.907,35.094,53.0,99.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,968.5,5.907,35.094,53.0,161.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,970.2,5.957,35.105,51.0,96.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,972.0,5.957,35.105,52.0,94.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,973.8,5.957,35.105,50.0,94.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,974.9,5.957,35.105,53.0,94.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,976.5,5.949,35.103,52.0,95.0,65.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,978.3,5.949,35.103,53.0,97.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,980.1,6.027,35.125,52.0,97.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,982.0,6.027,35.125,51.0,97.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,983.8,6.027,35.125,52.0,95.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,984.9,6.027,35.125,51.0,98.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,986.7,6.042,35.126,52.0,94.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,988.6,6.042,35.126,53.0,93.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,990.5,5.901,35.109,53.0,146.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,992.4,5.901,35.109,53.0,95.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,994.0,5.901,35.109,52.0,94.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,995.3,5.905,35.109,51.0,95.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,997.2,5.905,35.109,51.0,95.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,1002.7,5.905,35.109,52.0,101.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,1012.1,5.565,35.068,50.0,99.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,1021.3,5.565,35.068,52.0,99.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,1025.6,nan,nan,52.0,99.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,1031.9,nan,nan,51.0,96.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,1032.9,nan,nan,52.0,95.0,66.0,nan,nan,nan,nan
