datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,574.8,3.754,34.85,56.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,576.5,3.754,34.85,54.0,107.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,578.7,3.754,34.85,54.0,113.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,581.0,3.775,34.854,56.0,105.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,583.2,3.775,34.854,54.0,103.0,74.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,584.7,3.775,34.854,57.0,111.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,586.7,3.778,34.854,53.0,108.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,588.9,3.778,34.854,55.0,107.0,69.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,591.2,3.785,34.856,55.0,106.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,593.5,3.785,34.856,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,594.9,3.785,34.856,52.0,105.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,596.9,3.787,34.856,54.0,107.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,599.2,3.787,34.856,55.0,104.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,601.5,3.823,34.863,53.0,104.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,603.8,3.823,34.863,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,606.2,3.817,34.862,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,608.5,3.817,34.862,52.0,104.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,610.8,3.85,34.868,56.0,106.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,613.2,3.85,34.868,55.0,106.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,615.1,3.85,34.868,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,616.7,3.854,34.868,54.0,110.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,619.1,3.854,34.868,52.0,105.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,621.4,3.832,34.866,56.0,103.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,623.7,3.832,34.866,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,625.3,3.832,34.866,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,627.1,3.835,34.866,53.0,104.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,628.8,3.835,34.866,52.0,104.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,630.3,3.807,34.864,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,631.8,3.807,34.864,54.0,106.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,633.4,3.807,34.864,51.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,634.9,3.807,34.864,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,635.6,3.814,34.865,55.0,105.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,637.2,3.814,34.865,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,638.7,3.814,34.865,56.0,106.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,640.3,3.79,34.863,55.0,103.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,641.9,3.79,34.863,53.0,109.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,643.5,3.79,34.863,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,645.1,3.79,34.863,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,645.9,3.787,34.861,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,647.5,3.787,34.861,56.0,105.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,649.1,3.787,34.861,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,650.8,3.787,34.863,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,652.4,3.787,34.863,56.0,109.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,654.0,3.787,34.863,55.0,106.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,655.0,3.787,34.863,54.0,102.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,656.5,3.788,34.864,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,658.2,3.788,34.864,56.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,659.9,3.788,34.864,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,661.5,3.785,34.864,55.0,102.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,663.2,3.785,34.864,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,664.9,3.785,34.864,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,665.8,3.786,34.864,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,667.5,3.786,34.864,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,669.2,3.786,34.864,55.0,106.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,670.9,3.78,34.863,53.0,106.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,672.7,3.78,34.863,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,674.4,3.78,34.863,54.0,109.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,675.3,3.776,34.862,56.0,105.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,677.0,3.776,34.862,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,678.8,3.776,34.862,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,680.6,3.786,34.864,54.0,104.0,74.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,682.4,3.786,34.864,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,684.1,3.786,34.864,55.0,103.0,69.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,685.9,3.786,34.864,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,687.8,3.786,34.864,53.0,103.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,689.5,3.786,34.864,54.0,110.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,691.3,3.756,34.861,53.0,109.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,693.2,3.756,34.861,54.0,101.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,695.0,3.756,34.861,53.0,103.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,696.8,3.748,34.86,56.0,100.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,698.7,3.748,34.86,53.0,104.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,700.5,3.768,34.863,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,702.4,3.768,34.863,55.0,104.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,704.2,3.768,34.863,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,705.1,3.762,34.862,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,707.0,3.762,34.862,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,708.9,3.762,34.862,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,710.8,3.749,34.86,54.0,105.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,712.7,3.749,34.86,55.0,108.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,714.6,3.749,34.86,56.0,102.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,715.5,3.743,34.86,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,717.5,3.743,34.86,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,719.4,3.743,34.86,54.0,100.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,721.3,3.733,34.858,55.0,102.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,723.3,3.733,34.858,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,725.0,3.733,34.858,52.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,726.1,3.731,34.858,54.0,102.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,728.1,3.731,34.858,52.0,108.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,730.0,3.716,34.856,56.0,105.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,732.0,3.716,34.856,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,733.9,3.716,34.856,53.0,102.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,735.9,3.718,34.857,53.0,102.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,737.9,3.718,34.857,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,739.9,3.718,34.857,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,741.9,3.705,34.855,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,743.9,3.705,34.855,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,745.9,3.705,34.855,55.0,102.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,748.0,3.705,34.855,53.0,100.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,750.0,3.708,34.855,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,752.0,3.708,34.855,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,754.0,3.708,34.855,55.0,100.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,755.1,3.706,34.855,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,757.2,3.706,34.855,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,759.2,3.706,34.855,53.0,106.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,761.3,3.693,34.854,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,763.4,3.693,34.854,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,764.9,3.693,34.854,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,766.6,3.691,34.854,56.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,768.6,3.691,34.854,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,770.7,3.7,34.856,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,772.8,3.7,34.856,53.0,106.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,774.9,3.7,34.856,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,776.0,3.698,34.855,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,778.2,3.698,34.855,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,780.3,3.695,34.855,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,782.5,3.695,34.855,52.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,784.7,3.695,34.855,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,785.8,3.698,34.855,57.0,121.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,788.0,3.698,34.855,53.0,100.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,790.2,3.688,34.854,54.0,101.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,792.4,3.688,34.854,56.0,101.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,794.7,3.688,34.854,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,795.8,3.69,34.854,55.0,103.0,74.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,798.1,3.69,34.854,56.0,103.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,800.4,3.68,34.854,55.0,102.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,802.7,3.68,34.854,53.0,103.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,805.0,3.68,34.854,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,806.1,3.681,34.854,53.0,102.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,808.4,3.681,34.854,52.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,810.7,3.677,34.851,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,812.9,3.677,34.851,52.0,101.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,815.0,3.677,34.851,55.0,100.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,816.3,3.678,34.853,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,818.6,3.678,34.853,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,820.8,3.665,34.851,53.0,109.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,823.1,3.665,34.851,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,825.0,3.665,34.851,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,826.6,3.664,34.851,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,828.9,3.664,34.851,55.0,102.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,831.2,3.663,34.851,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,833.5,3.663,34.851,56.0,102.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,835.2,3.663,34.851,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,836.9,3.664,34.852,53.0,102.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,839.3,3.664,34.852,55.0,107.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,841.6,3.658,34.851,53.0,106.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,844.0,3.658,34.851,57.0,104.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,846.4,3.657,34.851,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,848.7,3.657,34.851,52.0,122.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,851.1,3.655,34.851,55.0,101.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,853.5,3.655,34.851,54.0,101.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,855.1,3.655,34.851,55.0,101.0,74.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,857.0,3.652,34.85,54.0,105.0,74.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,859.4,3.652,34.85,52.0,101.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,861.8,3.649,34.85,54.0,103.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,864.2,3.649,34.85,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,865.4,3.649,34.85,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,867.8,3.649,34.85,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,870.2,3.649,34.85,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,872.6,3.641,34.85,56.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,875.1,3.641,34.85,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,876.3,3.642,34.849,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,878.8,3.642,34.849,54.0,101.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,881.2,3.634,34.849,53.0,101.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,883.7,3.634,34.849,54.0,102.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,886.3,3.635,34.849,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,888.8,3.635,34.849,55.0,101.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,891.4,3.631,34.848,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,894.0,3.631,34.848,54.0,99.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,895.3,3.631,34.848,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,897.9,3.631,34.848,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,900.5,3.63,34.848,54.0,101.0,74.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,903.0,3.63,34.848,55.0,125.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,905.1,3.63,34.848,56.0,103.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,906.9,3.63,34.848,55.0,100.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,909.5,3.63,34.848,55.0,103.0,74.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,912.2,3.627,34.848,52.0,101.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,914.8,3.627,34.848,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,916.1,3.629,34.848,53.0,107.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,918.7,3.629,34.848,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,921.4,3.622,34.848,54.0,100.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,924.0,3.622,34.848,55.0,101.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,925.3,3.623,34.848,57.0,115.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,928.0,3.623,34.848,54.0,109.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,930.7,3.619,34.848,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,933.3,3.619,34.848,54.0,101.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,934.9,3.619,34.848,54.0,99.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,937.3,3.62,34.848,53.0,105.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,940.0,3.62,34.848,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,942.7,3.62,34.848,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,944.8,3.62,34.848,53.0,108.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,946.6,3.62,34.848,53.0,100.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,949.3,3.62,34.848,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,951.9,3.619,34.848,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,954.6,3.619,34.848,55.0,98.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,955.9,3.618,34.849,54.0,107.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,958.5,3.618,34.849,54.0,106.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,961.2,3.618,34.849,54.0,102.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,963.9,3.618,34.849,54.0,111.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,965.2,3.621,34.848,55.0,100.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,967.9,3.621,34.848,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,970.5,3.617,34.849,51.0,100.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,973.1,3.617,34.849,55.0,108.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,975.0,3.617,34.849,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,976.2,3.618,34.849,52.0,104.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,978.2,3.618,34.849,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,980.1,3.615,34.849,52.0,186.0,74.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,981.9,3.615,34.849,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,982.7,nan,nan,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,983.9,nan,nan,53.0,100.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,984.3,nan,nan,54.0,103.0,72.0,nan,nan,nan,nan
