datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-06 15:37:24,45.406501999999996,-45.101419,552.1,6.199,34.929,54.0,105.0,75.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,554.1,6.199,34.929,54.0,100.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,555.2,6.193,34.925,57.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,557.2,6.193,34.925,55.0,104.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,559.3,6.193,34.925,53.0,100.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,561.4,6.384,34.983,53.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,563.6,6.384,34.983,53.0,99.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,565.0,6.384,34.983,54.0,100.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,566.8,6.354,34.979,54.0,102.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,569.0,6.354,34.979,54.0,103.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,571.2,6.41,35.018,54.0,99.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,573.5,6.41,35.018,53.0,100.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,574.7,6.41,35.018,54.0,105.0,75.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,576.8,6.415,35.019,55.0,100.0,70.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,579.2,6.415,35.019,54.0,104.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,581.5,6.459,35.041,55.0,107.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,583.8,6.459,35.041,54.0,106.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,585.1,6.459,35.041,53.0,98.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,587.5,6.459,35.041,55.0,100.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,589.9,6.459,35.041,55.0,104.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,592.3,6.316,35.027,55.0,101.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,594.8,6.316,35.027,54.0,104.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,596.0,6.345,35.029,53.0,99.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,598.5,6.345,35.029,54.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,600.9,6.047,34.991,52.0,99.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,603.4,6.047,34.991,52.0,106.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,605.0,6.047,34.991,54.0,104.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,607.1,6.093,34.992,54.0,100.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,609.6,6.093,34.992,54.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,611.8,5.767,34.954,54.0,100.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,613.5,5.767,34.954,54.0,103.0,75.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,615.1,5.767,34.954,54.0,106.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,616.6,5.725,34.951,54.0,101.0,75.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,618.1,5.725,34.951,54.0,104.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,619.6,5.725,34.951,53.0,105.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,621.2,5.6,34.938,53.0,103.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,622.8,5.6,34.938,55.0,104.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,624.4,5.6,34.938,55.0,103.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,625.2,5.605,34.938,54.0,102.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,626.8,5.605,34.938,55.0,102.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,628.4,5.605,34.938,56.0,102.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,630.0,5.605,34.938,57.0,113.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,631.6,5.563,34.939,53.0,103.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,633.2,5.563,34.939,53.0,102.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,634.9,5.563,34.939,54.0,107.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,635.7,5.625,34.951,53.0,101.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,637.4,5.625,34.951,54.0,106.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,639.0,5.625,34.951,54.0,104.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,640.7,5.879,35.01,55.0,115.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,642.4,5.879,35.01,54.0,103.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,644.0,5.879,35.01,52.0,102.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,644.9,5.908,35.016,53.0,105.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,646.5,5.908,35.016,54.0,101.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,648.2,5.908,35.016,55.0,117.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,649.9,5.92,35.025,54.0,103.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,651.6,5.92,35.025,55.0,97.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,653.2,5.92,35.025,52.0,100.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,654.8,5.92,35.025,53.0,101.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,655.7,5.915,35.024,54.0,100.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,657.3,5.915,35.024,51.0,102.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,659.0,5.915,35.024,52.0,96.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,660.6,5.828,35.025,54.0,108.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,662.2,5.828,35.025,55.0,99.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,663.9,5.828,35.025,55.0,100.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,665.1,5.828,35.025,54.0,99.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,666.3,5.816,35.024,53.0,99.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,668.0,5.816,35.024,52.0,102.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,669.7,5.816,35.024,54.0,103.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,671.3,5.777,35.027,53.0,101.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,673.0,5.777,35.027,53.0,103.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,674.7,5.777,35.027,56.0,100.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,675.5,5.783,35.028,52.0,99.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,677.2,5.783,35.028,55.0,98.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,679.0,5.783,35.028,53.0,100.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,680.6,5.743,35.029,55.0,98.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,682.3,5.743,35.029,53.0,101.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,684.0,5.743,35.029,53.0,99.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,685.0,5.743,35.029,54.0,107.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,686.6,5.743,35.03,54.0,99.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,688.3,5.743,35.03,56.0,101.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,690.1,5.691,35.027,55.0,100.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,691.8,5.691,35.027,52.0,99.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,693.5,5.691,35.027,55.0,99.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,694.9,5.691,35.027,54.0,100.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,696.1,5.676,35.024,54.0,97.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,697.8,5.676,35.024,55.0,103.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,699.5,5.676,35.024,55.0,99.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,701.3,5.643,35.033,53.0,98.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,703.0,5.643,35.033,54.0,98.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,704.7,5.643,35.033,52.0,103.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,705.6,5.641,35.031,55.0,99.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,707.3,5.641,35.031,54.0,99.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,709.1,5.641,35.031,54.0,100.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,710.9,5.595,35.03,52.0,98.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,712.7,5.595,35.03,53.0,98.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,714.4,5.595,35.03,51.0,100.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,715.3,5.606,35.032,55.0,101.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,717.1,5.606,35.032,53.0,98.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,718.8,5.606,35.032,54.0,98.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,720.6,5.589,35.033,52.0,104.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,722.4,5.589,35.033,56.0,101.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,724.2,5.589,35.033,53.0,110.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,725.2,5.586,35.033,53.0,97.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,727.0,5.586,35.033,54.0,99.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,728.8,5.586,35.033,54.0,101.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,730.7,5.451,35.015,54.0,99.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,732.5,5.451,35.015,54.0,98.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,734.4,5.451,35.015,54.0,102.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,735.3,5.441,35.015,56.0,101.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,737.2,5.441,35.015,53.0,101.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,739.0,5.441,35.015,53.0,99.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,740.8,5.334,34.999,52.0,101.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,742.7,5.334,34.999,53.0,97.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,744.5,5.334,34.999,52.0,100.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,745.4,5.334,34.999,54.0,100.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,747.3,5.334,34.999,56.0,101.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,749.2,5.334,34.999,53.0,105.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,751.0,5.475,35.032,54.0,101.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,752.9,5.475,35.032,52.0,113.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,754.8,5.475,35.032,52.0,105.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,755.8,5.415,35.02,54.0,101.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,757.7,5.415,35.02,54.0,99.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,759.5,5.415,35.02,53.0,100.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,761.5,5.566,35.053,53.0,104.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,763.4,5.566,35.053,53.0,102.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,765.0,5.566,35.053,51.0,99.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,766.3,5.577,35.056,51.0,99.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,768.3,5.577,35.056,52.0,98.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,770.3,5.746,35.089,54.0,97.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,772.2,5.746,35.089,52.0,98.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,774.1,5.746,35.089,52.0,99.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,776.0,5.762,35.092,50.0,96.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,778.0,5.762,35.092,54.0,97.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,779.9,5.762,35.092,52.0,99.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,781.8,5.664,35.079,54.0,96.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,783.8,5.664,35.079,51.0,98.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,785.0,5.664,35.079,52.0,98.0,70.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,786.7,5.65,35.076,53.0,99.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,788.7,5.65,35.076,57.0,97.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,790.8,5.525,35.059,52.0,98.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,792.8,5.525,35.059,53.0,98.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,794.8,5.525,35.059,53.0,97.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,795.9,5.532,35.061,53.0,102.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,797.9,5.532,35.061,52.0,97.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,800.0,5.361,35.037,53.0,99.0,70.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,802.0,5.361,35.037,54.0,97.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,804.1,5.361,35.037,54.0,98.0,75.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,805.1,5.331,35.035,54.0,100.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,807.1,5.331,35.035,56.0,97.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,809.3,5.331,35.035,53.0,97.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,811.4,5.227,35.016,52.0,95.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,813.4,5.227,35.016,53.0,98.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,815.2,5.227,35.016,51.0,99.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,816.6,5.268,35.02,53.0,119.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,818.7,5.268,35.02,54.0,105.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,820.8,4.978,34.982,54.0,103.0,74.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,822.9,4.978,34.982,52.0,100.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,825.1,4.978,34.982,56.0,100.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,827.3,4.971,34.981,52.0,106.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,829.5,4.971,34.981,53.0,98.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,831.8,4.974,34.983,55.0,98.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,834.0,4.974,34.983,55.0,98.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,836.2,4.976,34.984,54.0,98.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,838.5,4.976,34.984,54.0,113.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,840.8,4.951,34.982,53.0,104.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,843.1,4.951,34.982,53.0,103.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,845.1,4.951,34.982,54.0,101.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,846.5,4.958,34.982,54.0,102.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,848.7,4.958,34.982,54.0,99.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,850.9,4.894,34.972,54.0,98.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,853.2,4.894,34.972,55.0,115.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,854.9,4.894,34.972,53.0,100.0,73.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,856.6,4.892,34.972,53.0,99.0,70.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,858.9,4.892,34.972,53.0,98.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,861.2,4.764,34.954,54.0,103.0,71.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,863.5,4.764,34.954,53.0,99.0,72.0,2147011666.0,2147888100.0,2147758354.0,2147528393.0
