datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,551.8,10.923,35.35,54.0,97.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,553.5,10.923,35.35,55.0,100.0,73.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,555.1,10.923,35.35,62.0,139.0,79.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,556.2,10.929,35.348,54.0,94.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,557.9,10.929,35.348,52.0,102.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,559.7,10.929,35.348,52.0,98.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,561.5,10.625,35.304,56.0,99.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,563.3,10.625,35.304,53.0,96.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,565.0,10.625,35.304,55.0,102.0,73.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,566.0,10.619,35.302,54.0,94.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,567.9,10.619,35.302,54.0,97.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,569.7,10.619,35.302,54.0,100.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,571.6,10.516,35.29,53.0,94.0,73.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,573.5,10.516,35.29,55.0,97.0,73.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,574.9,10.516,35.29,53.0,96.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,576.4,10.542,35.294,53.0,97.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,578.4,10.542,35.294,54.0,103.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,580.3,10.37,35.277,55.0,135.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,582.3,10.37,35.277,53.0,158.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,584.3,10.37,35.277,54.0,92.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,585.2,10.364,35.276,56.0,97.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,587.1,10.364,35.276,54.0,96.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,589.0,10.364,35.276,55.0,97.0,74.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,590.9,10.283,35.266,54.0,94.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,592.7,10.283,35.266,53.0,95.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,594.6,10.283,35.266,54.0,96.0,74.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,595.6,10.273,35.265,55.0,95.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,597.5,10.273,35.265,52.0,94.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,599.4,10.273,35.265,53.0,94.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,601.2,10.137,35.25,54.0,96.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,603.1,10.137,35.25,53.0,99.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,604.9,10.137,35.25,53.0,97.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,605.9,10.121,35.249,54.0,97.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,607.8,10.121,35.249,52.0,96.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,609.7,10.121,35.249,50.0,97.0,73.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,611.7,9.834,35.212,55.0,95.0,73.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,613.6,9.834,35.212,53.0,98.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,615.0,9.834,35.212,55.0,95.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,616.6,9.821,35.211,55.0,96.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,618.6,9.821,35.211,55.0,93.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,620.5,9.643,35.196,55.0,95.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,622.6,9.643,35.196,53.0,97.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,624.5,9.643,35.196,55.0,93.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,625.5,9.659,35.197,53.0,97.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,627.5,9.659,35.197,54.0,99.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,629.6,9.659,35.197,52.0,96.0,75.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,631.6,9.473,35.179,53.0,97.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,633.7,9.473,35.179,55.0,95.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,635.3,9.473,35.179,54.0,96.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,636.8,9.449,35.177,54.0,94.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,638.8,9.449,35.177,54.0,94.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,641.0,9.311,35.165,54.0,97.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,643.0,9.311,35.165,54.0,96.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,645.1,9.311,35.165,55.0,95.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,646.2,9.313,35.164,54.0,97.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,648.3,9.313,35.164,55.0,94.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,650.5,9.226,35.158,54.0,98.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,652.7,9.226,35.158,54.0,101.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,654.9,9.226,35.158,56.0,99.0,75.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,656.0,9.248,35.159,53.0,96.0,71.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,658.2,9.248,35.159,55.0,96.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,660.4,9.02,35.141,54.0,97.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,662.6,9.02,35.141,52.0,95.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,664.9,9.02,35.141,55.0,95.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,667.2,9.01,35.14,53.0,97.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,669.5,9.01,35.14,55.0,96.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,671.8,8.918,35.131,54.0,98.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,674.2,8.918,35.131,54.0,96.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,675.4,8.904,35.13,53.0,98.0,71.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,677.8,8.904,35.13,54.0,250.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,680.2,8.837,35.123,52.0,95.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,682.6,8.837,35.123,53.0,95.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,684.8,8.837,35.123,54.0,96.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,686.2,8.833,35.124,55.0,94.0,71.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,688.6,8.833,35.124,53.0,98.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,691.0,8.693,35.109,54.0,92.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,693.4,8.693,35.109,54.0,97.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,695.0,8.693,35.109,57.0,96.0,71.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,697.0,8.688,35.108,52.0,93.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,699.4,8.688,35.108,54.0,95.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,701.8,8.603,35.109,53.0,94.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,704.3,8.603,35.109,54.0,95.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,705.4,8.625,35.112,50.0,97.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,707.9,8.625,35.112,54.0,98.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,710.3,8.48,35.104,54.0,95.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,712.7,8.48,35.104,53.0,95.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,714.9,8.48,35.104,55.0,95.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,716.2,8.48,35.105,54.0,101.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,718.6,8.48,35.105,55.0,95.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,721.0,8.284,35.083,54.0,99.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,723.4,8.284,35.083,53.0,94.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,724.9,8.284,35.083,53.0,96.0,71.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,726.9,8.287,35.087,55.0,95.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,729.3,8.287,35.087,55.0,101.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,731.7,7.974,35.048,54.0,100.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,734.1,7.974,35.048,55.0,98.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,735.3,7.974,35.047,53.0,98.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,737.7,7.974,35.047,57.0,95.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,740.0,7.882,35.043,54.0,96.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,742.4,7.882,35.043,55.0,107.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,744.7,7.882,35.043,54.0,97.0,75.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,745.9,7.868,35.044,54.0,95.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,748.2,7.868,35.044,53.0,99.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,750.6,7.73,35.039,55.0,96.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,752.8,7.73,35.039,54.0,94.0,71.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,754.9,7.73,35.039,55.0,95.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,756.1,7.736,35.04,55.0,96.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,758.1,7.736,35.04,54.0,98.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,759.5,7.736,35.04,53.0,98.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,761.0,7.572,35.037,54.0,97.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,762.4,7.572,35.037,54.0,94.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,763.9,7.572,35.037,54.0,96.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,765.0,7.572,35.037,54.0,97.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,766.2,7.574,35.038,54.0,95.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,767.8,7.574,35.038,54.0,95.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,769.5,7.574,35.038,53.0,98.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,771.1,7.512,35.041,53.0,490.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,772.8,7.512,35.041,55.0,97.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,774.5,7.512,35.041,55.0,94.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,775.4,7.464,35.037,54.0,97.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,777.2,7.464,35.037,54.0,96.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,779.0,7.464,35.037,53.0,102.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,780.9,7.289,35.031,54.0,95.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,782.7,7.289,35.031,53.0,96.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,784.6,7.289,35.031,55.0,96.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,785.6,7.29,35.031,54.0,93.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,787.5,7.29,35.031,56.0,95.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,789.5,7.29,35.031,55.0,102.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,791.6,7.281,35.03,55.0,96.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,793.6,7.281,35.03,55.0,96.0,75.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,794.8,7.281,35.03,55.0,99.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,796.8,7.281,35.03,53.0,96.0,75.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,799.0,7.281,35.03,54.0,96.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,801.2,7.175,35.025,53.0,97.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,803.4,7.175,35.025,55.0,97.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,804.7,7.175,35.025,55.0,95.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,806.8,7.157,35.025,56.0,96.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,809.0,7.157,35.025,55.0,96.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,811.3,7.085,35.021,53.0,97.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,813.6,7.085,35.021,53.0,98.0,75.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,815.1,7.085,35.021,54.0,96.0,75.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,817.1,7.088,35.021,54.0,104.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,819.5,7.088,35.021,53.0,96.0,76.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,821.9,6.954,35.015,54.0,97.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,824.3,6.954,35.015,55.0,98.0,71.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,825.4,6.968,35.015,52.0,98.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,827.7,6.968,35.015,57.0,98.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,830.1,6.797,35.009,54.0,97.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,832.4,6.797,35.009,52.0,96.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,834.8,6.797,35.009,53.0,96.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,835.9,6.797,35.009,52.0,94.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,838.2,6.797,35.009,54.0,99.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,840.5,6.739,35.005,53.0,94.0,75.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,842.7,6.739,35.005,54.0,104.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,845.0,6.739,35.005,53.0,96.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,847.2,6.734,35.006,54.0,99.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,849.5,6.734,35.006,55.0,96.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,851.8,6.615,35.002,55.0,96.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,854.0,6.615,35.002,53.0,94.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,855.2,6.633,35.002,55.0,94.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,857.4,6.633,35.002,54.0,100.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,859.7,6.633,35.002,54.0,96.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,861.9,6.566,34.999,54.0,99.0,72.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,864.1,6.566,34.999,55.0,97.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,865.2,6.574,35.0,54.0,95.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,867.5,6.574,35.0,53.0,97.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,869.7,6.574,35.0,56.0,96.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,872.0,6.505,35.0,56.0,97.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,874.3,6.505,35.0,53.0,96.0,73.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,875.4,6.5,34.999,55.0,94.0,74.0,2147026788.0,2147889490.0,2147762084.0,2147517677.0
