datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-28 15:45:31,43.106454,-41.259763,637.3,9.569,35.133,53.0,97.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,639.5,9.569,35.133,53.0,101.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,641.7,9.452,35.134,53.0,107.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,643.9,9.452,35.134,53.0,102.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,645.1,9.438,35.132,51.0,102.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,647.3,9.438,35.132,52.0,102.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,649.5,9.438,35.132,52.0,102.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,651.8,9.333,35.13,55.0,108.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,654.0,9.333,35.13,52.0,102.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,656.2,9.359,35.133,53.0,104.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,658.4,9.359,35.133,54.0,108.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,660.7,9.149,35.113,51.0,106.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,662.9,9.149,35.113,53.0,106.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,665.0,9.149,35.113,54.0,109.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,666.1,9.169,35.115,54.0,105.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,668.3,9.169,35.115,54.0,99.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,670.5,8.971,35.098,54.0,113.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,672.6,8.971,35.098,53.0,105.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,674.8,8.971,35.098,51.0,116.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,675.9,8.978,35.098,54.0,109.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,678.0,8.978,35.098,53.0,104.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,680.2,8.802,35.107,54.0,104.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,682.4,8.802,35.107,54.0,104.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,684.6,8.802,35.107,53.0,105.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,685.7,8.786,35.101,53.0,103.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,687.9,8.786,35.101,53.0,106.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,690.2,8.775,35.119,54.0,107.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,692.4,8.775,35.119,54.0,109.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,694.7,8.775,35.119,56.0,102.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,695.9,8.778,35.119,52.0,106.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,698.2,8.778,35.119,53.0,106.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,700.5,8.609,35.11,53.0,122.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,702.8,8.609,35.11,56.0,104.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,705.0,8.609,35.11,53.0,101.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,706.4,8.56,35.107,51.0,103.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,708.6,8.56,35.107,51.0,104.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,710.6,8.478,35.104,54.0,105.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,712.1,8.478,35.104,53.0,103.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,713.6,8.478,35.104,54.0,106.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,715.1,8.478,35.104,54.0,108.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,715.9,8.452,35.102,55.0,100.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,717.4,8.452,35.102,54.0,105.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,719.0,8.452,35.102,54.0,104.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,720.6,8.324,35.09,54.0,105.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,722.1,8.324,35.09,51.0,107.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,723.8,8.324,35.09,54.0,99.0,74.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,725.3,8.324,35.09,55.0,103.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,726.2,8.271,35.086,53.0,101.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,727.9,8.271,35.086,55.0,103.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,729.5,8.271,35.086,54.0,99.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,731.2,8.2,35.087,53.0,102.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,732.9,8.2,35.087,54.0,104.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,734.6,8.2,35.087,54.0,104.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,735.4,8.216,35.088,54.0,103.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,737.1,8.216,35.088,54.0,105.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,738.8,8.216,35.088,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,740.4,8.059,35.077,51.0,101.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,742.1,8.059,35.077,55.0,100.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,743.8,8.059,35.077,54.0,101.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,745.0,8.059,35.077,53.0,100.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,746.3,8.044,35.077,55.0,102.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,748.0,8.044,35.077,53.0,107.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,749.7,8.044,35.077,54.0,107.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,751.3,7.952,35.074,54.0,103.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,753.0,7.952,35.074,55.0,102.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,754.7,7.952,35.074,53.0,103.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,755.6,7.933,35.07,55.0,104.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,757.3,7.933,35.07,54.0,104.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,759.1,7.933,35.07,53.0,110.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,761.0,7.779,35.066,53.0,103.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,762.9,7.779,35.066,54.0,104.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,764.7,7.779,35.066,53.0,99.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,765.6,7.757,35.063,54.0,102.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,767.5,7.757,35.063,53.0,104.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,769.2,7.757,35.063,55.0,102.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,771.0,7.689,35.055,53.0,99.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,772.8,7.689,35.055,52.0,102.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,774.7,7.689,35.055,54.0,104.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,775.6,7.697,35.055,54.0,104.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,777.5,7.697,35.055,55.0,101.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,779.3,7.697,35.055,53.0,99.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,781.1,7.635,35.059,56.0,98.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,782.9,7.635,35.059,54.0,99.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,784.7,7.635,35.059,53.0,100.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,785.6,7.628,35.055,54.0,106.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,787.4,7.628,35.055,54.0,103.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,789.2,7.628,35.055,54.0,103.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,791.0,7.332,35.022,54.0,100.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,792.9,7.332,35.022,54.0,104.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,794.8,7.332,35.022,52.0,103.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,795.7,7.28,35.015,55.0,104.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,797.7,7.28,35.015,52.0,102.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,799.6,7.28,35.015,54.0,100.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,801.4,7.249,35.024,52.0,103.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,803.3,7.249,35.024,54.0,100.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,804.9,7.249,35.024,53.0,99.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,806.2,7.238,35.023,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,808.1,7.238,35.023,52.0,105.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,810.1,7.055,35.007,54.0,171.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,812.1,7.055,35.007,55.0,102.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,814.0,7.055,35.007,52.0,101.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,815.0,7.055,35.009,55.0,103.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,817.1,7.055,35.009,53.0,106.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,819.0,7.055,35.009,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,821.1,6.752,34.966,55.0,109.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,823.0,6.752,34.966,53.0,112.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,825.0,6.752,34.966,52.0,105.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,827.1,6.774,34.968,53.0,106.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,829.1,6.774,34.968,51.0,104.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,831.1,6.608,34.958,52.0,103.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,833.1,6.608,34.958,55.0,101.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,835.0,6.608,34.958,53.0,103.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,836.2,6.597,34.954,54.0,100.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,838.2,6.597,34.954,54.0,103.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,840.3,6.585,34.979,53.0,96.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,842.4,6.585,34.979,54.0,101.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,844.5,6.585,34.979,52.0,100.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,845.5,6.569,34.978,51.0,103.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,847.6,6.569,34.978,55.0,102.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,849.7,6.569,34.978,55.0,101.0,74.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,851.8,6.429,34.973,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,853.9,6.429,34.973,53.0,104.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,856.1,6.413,34.972,53.0,101.0,74.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,858.2,6.413,34.972,52.0,101.0,74.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,860.3,6.348,34.971,53.0,102.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,862.3,6.348,34.971,55.0,102.0,74.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,864.4,6.348,34.971,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,865.5,6.351,34.97,54.0,110.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,867.5,6.351,34.97,54.0,106.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,869.6,6.351,34.97,52.0,100.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,871.6,6.249,34.969,54.0,105.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,873.7,6.249,34.969,53.0,101.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,875.0,6.249,34.969,52.0,105.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,876.8,6.237,34.968,53.0,101.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,878.9,6.237,34.968,54.0,109.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,880.9,6.22,34.984,53.0,100.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,883.0,6.22,34.984,54.0,108.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,885.0,6.22,34.984,55.0,106.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,886.1,6.252,34.989,52.0,99.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,888.2,6.252,34.989,55.0,103.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,890.3,6.154,34.99,54.0,103.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,892.5,6.154,34.99,52.0,99.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,894.6,6.154,34.99,54.0,104.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,895.6,6.139,34.99,53.0,98.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,897.7,6.139,34.99,53.0,102.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,899.8,6.139,34.99,53.0,104.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,901.9,6.091,34.987,53.0,99.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,904.0,6.091,34.987,53.0,100.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,905.1,6.091,34.987,53.0,100.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,907.1,6.082,34.988,52.0,100.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,909.2,6.082,34.988,53.0,151.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,911.3,5.934,34.984,55.0,100.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,913.4,5.934,34.984,53.0,106.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,915.0,5.934,34.984,55.0,102.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,916.6,5.929,34.985,54.0,105.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,918.7,5.929,34.985,55.0,187.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,920.8,5.84,34.984,53.0,103.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,922.9,5.84,34.984,54.0,101.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,924.9,5.84,34.984,54.0,101.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,926.0,5.841,34.986,54.0,101.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,928.1,5.841,34.986,54.0,100.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,930.3,5.713,34.969,51.0,105.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,932.5,5.713,34.969,53.0,100.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,934.7,5.713,34.969,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,935.8,5.704,34.968,53.0,106.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,938.0,5.704,34.968,51.0,99.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,940.2,5.692,34.969,53.0,101.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,942.4,5.692,34.969,53.0,102.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,944.7,5.692,34.969,56.0,106.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,945.8,5.708,34.97,52.0,101.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,948.0,5.708,34.97,55.0,101.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,950.2,5.599,34.963,53.0,106.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,952.3,5.599,34.963,52.0,101.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,953.8,5.599,34.963,54.0,99.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,954.9,5.599,34.963,56.0,630.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,956.0,5.6,34.963,56.0,100.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,957.5,5.6,34.963,53.0,101.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,959.1,5.6,34.963,54.0,98.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,960.6,5.52,34.964,52.0,98.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,962.2,5.52,34.964,52.0,100.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,963.9,5.52,34.964,53.0,103.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,965.1,5.52,34.964,53.0,103.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,966.3,5.517,34.962,52.0,101.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,967.9,5.517,34.962,53.0,102.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,969.6,5.517,34.962,51.0,102.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,971.3,5.512,34.974,53.0,100.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,973.0,5.512,34.974,54.0,104.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,974.7,5.512,34.974,52.0,107.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,975.5,5.506,34.972,52.0,103.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,977.3,5.506,34.972,54.0,102.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,979.0,5.506,34.972,56.0,100.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,980.8,5.476,34.978,54.0,100.0,74.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,982.6,5.476,34.978,53.0,223.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,984.4,5.476,34.978,51.0,101.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,985.4,5.475,34.977,53.0,102.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,987.2,5.475,34.977,52.0,99.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,989.1,5.475,34.977,54.0,104.0,73.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,990.9,5.395,34.968,54.0,99.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,992.8,5.395,34.968,53.0,99.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,993.8,5.404,34.969,52.0,101.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,995.7,5.404,34.969,53.0,101.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,997.0,5.404,34.969,53.0,100.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,1006.8,5.315,34.967,54.0,155.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,1012.0,nan,nan,54.0,196.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,1016.8,nan,nan,54.0,101.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,1017.4,nan,nan,56.0,97.0,72.0,nan,nan,nan,nan
