datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,557.9,4.071,34.778,55.0,112.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,560.0,4.071,34.778,54.0,121.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,562.0,4.314,34.823,53.0,115.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,564.1,4.314,34.823,54.0,128.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,565.1,4.287,34.818,53.0,122.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,567.1,4.287,34.818,54.0,120.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,569.2,4.287,34.818,51.0,121.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,571.2,4.494,34.863,52.0,112.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,573.3,4.494,34.863,52.0,116.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,575.1,4.494,34.863,52.0,117.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,576.4,4.495,34.863,53.0,118.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,578.5,4.495,34.863,54.0,114.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,580.6,4.555,34.877,52.0,116.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,582.6,4.555,34.877,52.0,113.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,584.6,4.555,34.877,54.0,113.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,585.6,4.567,34.877,52.0,118.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,587.6,4.567,34.877,54.0,113.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,589.7,4.567,34.877,52.0,115.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,591.7,4.672,34.907,52.0,117.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,593.8,4.672,34.907,51.0,113.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,595.3,4.672,34.907,54.0,116.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,596.9,4.669,34.907,54.0,114.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,598.9,4.669,34.907,52.0,111.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,601.0,4.777,34.927,51.0,116.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,603.0,4.777,34.927,52.0,111.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,605.1,4.777,34.927,53.0,115.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,606.2,4.767,34.925,51.0,114.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,608.4,4.767,34.925,53.0,113.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,610.5,4.88,34.951,52.0,112.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,612.7,4.88,34.951,52.0,112.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,614.8,4.88,34.951,52.0,116.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,615.8,4.91,34.954,55.0,108.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,618.0,4.91,34.954,53.0,110.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,620.1,4.795,34.945,53.0,110.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,622.3,4.795,34.945,51.0,111.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,624.5,4.795,34.945,53.0,112.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,625.6,4.795,34.945,54.0,111.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,627.8,4.795,34.945,51.0,118.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,630.1,4.71,34.937,52.0,109.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,632.3,4.71,34.937,53.0,110.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,634.5,4.71,34.937,52.0,109.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,635.6,4.729,34.939,55.0,118.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,637.8,4.729,34.939,53.0,113.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,640.0,4.662,34.935,53.0,111.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,642.2,4.662,34.935,52.0,112.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,644.5,4.662,34.935,51.0,114.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,645.6,4.667,34.935,54.0,111.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,647.8,4.667,34.935,52.0,109.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,650.1,4.72,34.953,51.0,109.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,652.4,4.72,34.953,51.0,106.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,654.6,4.72,34.953,51.0,108.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,655.8,4.744,34.958,53.0,105.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,658.1,4.744,34.958,51.0,116.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,660.5,4.795,34.969,52.0,103.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,662.8,4.795,34.969,53.0,104.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,664.9,4.795,34.969,52.0,102.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,666.3,4.796,34.97,52.0,102.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,668.4,4.796,34.97,51.0,103.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,670.2,4.794,34.972,51.0,101.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,671.7,4.794,34.972,54.0,103.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,673.3,4.794,34.972,52.0,101.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,674.7,4.794,34.972,52.0,101.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,675.6,4.793,34.972,51.0,125.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,677.1,4.793,34.972,52.0,102.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,678.7,4.793,34.972,52.0,103.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,680.3,4.777,34.972,51.0,103.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,681.9,4.777,34.972,53.0,101.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,683.4,4.777,34.972,52.0,133.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,684.9,4.777,34.972,51.0,103.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,685.8,4.773,34.972,54.0,100.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,687.4,4.773,34.972,52.0,99.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,689.1,4.773,34.972,52.0,104.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,690.7,4.748,34.972,54.0,99.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,692.4,4.748,34.972,52.0,100.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,694.0,4.748,34.972,54.0,106.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,694.9,4.747,34.972,51.0,101.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,696.6,4.747,34.972,52.0,101.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,698.3,4.747,34.972,51.0,102.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,700.0,4.743,34.972,52.0,102.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,701.8,4.743,34.972,51.0,100.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,703.5,4.743,34.972,53.0,105.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,705.0,4.743,34.972,54.0,101.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,706.2,4.743,34.972,53.0,101.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,708.0,4.743,34.972,53.0,104.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,709.8,4.743,34.972,52.0,104.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,711.7,4.738,34.971,52.0,103.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,713.5,4.738,34.971,51.0,102.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,715.0,4.738,34.971,52.0,100.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,716.2,4.737,34.971,54.0,101.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,718.1,4.737,34.971,51.0,104.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,719.9,4.737,34.971,52.0,101.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,721.8,4.71,34.969,52.0,106.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,723.6,4.71,34.969,52.0,101.0,65.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,725.1,4.71,34.969,50.0,100.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,726.5,4.717,34.97,53.0,101.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,728.4,4.717,34.97,52.0,102.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,730.4,4.657,34.965,53.0,104.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,732.3,4.657,34.965,50.0,101.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,734.3,4.657,34.965,52.0,102.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,735.3,4.661,34.965,53.0,102.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,737.2,4.661,34.965,53.0,106.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,739.3,4.661,34.965,50.0,103.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,741.2,4.65,34.964,54.0,101.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,743.2,4.65,34.964,52.0,102.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,744.8,4.65,34.964,52.0,102.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,746.2,4.649,34.964,52.0,104.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,748.2,4.649,34.964,51.0,104.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,750.3,4.628,34.961,51.0,105.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,752.3,4.628,34.961,53.0,103.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,754.3,4.628,34.961,52.0,103.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,755.3,4.627,34.961,54.0,111.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,757.4,4.627,34.961,50.0,102.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,759.5,4.627,34.961,50.0,107.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,761.5,4.6,34.959,53.0,104.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,763.6,4.6,34.959,51.0,103.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,764.9,4.6,34.959,53.0,109.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,766.6,4.595,34.958,51.0,101.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,768.7,4.595,34.958,53.0,105.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,770.8,4.552,34.955,53.0,105.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,772.9,4.552,34.955,53.0,105.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,774.8,4.552,34.955,52.0,104.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,776.1,4.554,34.955,53.0,127.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,778.3,4.554,34.955,53.0,218.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,780.5,4.5,34.95,51.0,103.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,782.6,4.5,34.95,52.0,105.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,784.7,4.5,34.95,52.0,109.0,65.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,785.9,4.5,34.95,53.0,106.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,788.0,4.5,34.95,52.0,104.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,790.2,4.481,34.95,53.0,105.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,792.4,4.481,34.95,52.0,102.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,794.5,4.481,34.95,54.0,101.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,795.6,4.479,34.949,53.0,101.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,797.8,4.479,34.949,50.0,103.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,800.0,4.479,34.949,53.0,103.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,802.1,4.504,34.955,52.0,102.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,804.3,4.504,34.955,52.0,103.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,805.3,4.502,34.955,52.0,103.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,807.5,4.502,34.955,51.0,101.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,809.6,4.502,34.955,50.0,99.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,811.7,4.474,34.952,51.0,104.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,813.8,4.474,34.952,53.0,102.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,814.9,4.464,34.951,51.0,101.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,817.1,4.464,34.951,52.0,103.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,819.2,4.464,34.951,52.0,102.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,821.3,4.357,34.933,53.0,100.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,823.5,4.357,34.933,53.0,102.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,825.0,4.357,34.933,53.0,102.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,826.7,4.329,34.931,54.0,105.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,828.8,4.329,34.931,52.0,105.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,830.9,4.083,34.893,52.0,103.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,833.1,4.083,34.893,53.0,110.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,834.9,4.083,34.893,52.0,109.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,836.3,4.102,34.896,52.0,107.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,838.4,4.102,34.896,53.0,110.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,840.6,3.902,34.869,52.0,113.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,842.7,3.902,34.869,53.0,107.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,844.8,3.902,34.869,51.0,110.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,845.9,3.862,34.867,52.0,111.0,65.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,848.1,3.862,34.867,51.0,106.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,850.3,3.897,34.872,50.0,112.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,852.5,3.897,34.872,53.0,111.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,854.6,3.897,34.872,53.0,110.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,855.7,3.88,34.869,53.0,115.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,857.9,3.88,34.869,53.0,108.0,64.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,860.1,3.945,34.882,52.0,106.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,862.3,3.945,34.882,53.0,114.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,864.6,3.945,34.882,52.0,106.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,865.7,3.946,34.882,54.0,106.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,867.9,3.946,34.882,52.0,105.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,870.2,3.927,34.881,53.0,111.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,872.5,3.927,34.881,53.0,109.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,874.7,3.927,34.881,51.0,111.0,64.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,875.9,3.929,34.881,53.0,114.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,878.1,3.929,34.881,52.0,110.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,880.4,3.918,34.882,52.0,106.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,882.7,3.918,34.882,53.0,108.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,884.9,3.918,34.882,53.0,113.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,886.1,3.92,34.883,52.0,112.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,888.4,3.92,34.883,53.0,110.0,64.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,890.7,3.927,34.885,53.0,111.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,893.0,3.927,34.885,53.0,108.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,895.1,3.927,34.885,52.0,108.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,896.4,3.928,34.885,52.0,109.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,898.7,3.928,34.885,51.0,113.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,900.9,3.926,34.885,50.0,111.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,903.2,3.926,34.885,54.0,110.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,904.9,3.926,34.885,50.0,107.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,906.7,3.926,34.885,53.0,110.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,909.0,3.926,34.885,52.0,113.0,65.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,911.3,3.936,34.888,52.0,116.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,913.7,3.936,34.888,53.0,108.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,914.8,3.936,34.888,52.0,107.0,65.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,917.2,3.936,34.888,54.0,113.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,919.6,3.936,34.888,51.0,112.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,921.9,3.925,34.888,54.0,112.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,924.3,3.925,34.888,52.0,105.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,925.5,3.924,34.888,52.0,106.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,927.9,3.924,34.888,53.0,105.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,930.3,3.916,34.887,53.0,108.0,65.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,932.7,3.916,34.887,53.0,108.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,935.0,3.916,34.887,51.0,106.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,936.3,3.919,34.888,50.0,109.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,938.7,3.919,34.888,54.0,111.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,941.1,3.892,34.885,52.0,106.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,943.5,3.892,34.885,52.0,108.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,945.0,3.892,34.885,51.0,106.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,947.2,3.894,34.885,52.0,108.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,949.6,3.894,34.885,51.0,106.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,952.0,3.911,34.889,52.0,107.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,954.4,3.911,34.889,54.0,105.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,955.6,3.911,34.889,53.0,106.0,67.0,nan,nan,nan,nan
