datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,873.2,3.625,34.847,55.0,104.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,874.8,3.625,34.847,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,876.6,3.62,34.846,53.0,99.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,878.9,3.62,34.846,53.0,96.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,881.2,3.632,34.848,52.0,98.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,883.6,3.632,34.848,54.0,99.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,884.8,3.632,34.848,54.0,99.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,887.1,3.631,34.848,53.0,99.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,889.4,3.631,34.848,53.0,100.0,70.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,891.8,3.645,34.85,55.0,99.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,894.1,3.645,34.85,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,895.4,3.645,34.85,55.0,98.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,897.6,3.645,34.85,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,900.0,3.645,34.85,52.0,101.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,902.4,3.62,34.847,53.0,99.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,904.7,3.62,34.847,53.0,98.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,905.9,3.616,34.846,55.0,100.0,75.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,908.4,3.616,34.846,54.0,98.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,910.7,3.641,34.851,55.0,98.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,913.1,3.641,34.851,52.0,100.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,915.0,3.641,34.851,55.0,99.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,916.7,3.649,34.852,54.0,98.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,919.1,3.649,34.852,54.0,99.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,921.5,3.648,34.852,56.0,103.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,923.9,3.648,34.852,53.0,98.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,926.4,3.647,34.852,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,928.8,3.647,34.852,55.0,98.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,931.2,3.675,34.857,52.0,100.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,933.6,3.675,34.857,55.0,98.0,69.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,935.2,3.675,34.857,52.0,99.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,937.2,3.673,34.856,53.0,102.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,939.7,3.673,34.856,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,942.1,3.672,34.857,54.0,98.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,944.6,3.672,34.857,54.0,98.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,945.8,3.675,34.857,54.0,100.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,948.3,3.675,34.857,53.0,98.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,950.7,3.66,34.855,53.0,97.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,953.2,3.66,34.855,54.0,96.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,955.1,3.66,34.855,52.0,100.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,956.9,3.659,34.855,54.0,98.0,75.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,959.4,3.659,34.855,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,961.9,3.664,34.856,54.0,99.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,964.4,3.664,34.856,53.0,100.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,965.6,3.666,34.856,54.0,99.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,968.1,3.666,34.856,53.0,116.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,970.6,3.668,34.857,53.0,98.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,973.1,3.668,34.857,53.0,100.0,75.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,974.9,3.668,34.857,53.0,99.0,75.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,976.8,3.671,34.857,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,979.3,3.671,34.857,55.0,138.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,981.5,3.655,34.856,55.0,103.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,983.3,3.655,34.856,53.0,98.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,985.1,3.655,34.856,55.0,99.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,986.0,3.655,34.855,52.0,125.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,987.7,3.655,34.855,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,989.2,3.651,34.855,55.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,990.3,3.651,34.855,55.0,98.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,990.5,nan,nan,54.0,98.0,71.0,nan,nan,nan,nan
