datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-01 15:38:35,44.491066333333336,-46.957898,526.6,4.209,34.89,53.0,110.0,71.0,2147006780.0,2147890381.0,2147758844.0,2147529242.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,528.2,4.209,34.89,53.0,134.0,71.0,2147006780.0,2147890381.0,2147758844.0,2147529242.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,529.7,4.209,34.89,53.0,108.0,71.0,2147006780.0,2147890381.0,2147758844.0,2147529242.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,531.3,4.214,34.896,54.0,107.0,70.0,2147007873.0,2147888285.0,2147757025.0,2147528039.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,532.9,4.214,34.896,52.0,106.0,70.0,2147007873.0,2147888285.0,2147757025.0,2147528039.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,534.5,4.214,34.896,55.0,105.0,69.0,2147007873.0,2147888285.0,2147757025.0,2147528039.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,534.9,4.214,34.896,55.0,105.0,69.0,2147007873.0,2147888285.0,2147757025.0,2147528039.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,536.1,4.213,34.897,54.0,110.0,72.0,2147007873.0,2147888285.0,2147757025.0,2147528039.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,537.8,4.213,34.897,53.0,109.0,69.0,2147007873.0,2147888285.0,2147757025.0,2147528039.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,539.4,4.213,34.897,54.0,110.0,69.0,2147007873.0,2147888285.0,2147757025.0,2147528039.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,541.0,4.222,34.903,53.0,109.0,70.0,2147006792.0,2147889615.0,2147756941.0,2147529502.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,542.6,4.222,34.903,54.0,107.0,68.0,2147006792.0,2147889615.0,2147756941.0,2147529502.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,544.3,4.222,34.903,52.0,106.0,69.0,2147006792.0,2147889615.0,2147756941.0,2147529502.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,545.1,4.221,34.899,54.0,109.0,71.0,2147006792.0,2147889615.0,2147756941.0,2147529502.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,546.7,4.221,34.899,53.0,109.0,70.0,2147006792.0,2147889615.0,2147756941.0,2147529502.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,548.4,4.221,34.899,53.0,108.0,71.0,2147006792.0,2147889615.0,2147756941.0,2147529502.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,550.1,4.225,34.902,54.0,106.0,68.0,2147006974.0,2147890028.0,2147757944.0,2147529151.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,551.8,4.225,34.902,54.0,107.0,70.0,2147006974.0,2147890028.0,2147757944.0,2147529151.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,553.5,4.225,34.902,54.0,108.0,71.0,2147006974.0,2147890028.0,2147757944.0,2147529151.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,555.0,4.225,34.902,54.0,107.0,68.0,2147006974.0,2147890028.0,2147757944.0,2147529151.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,556.0,4.224,34.902,53.0,108.0,69.0,2147006974.0,2147890028.0,2147757944.0,2147529151.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,557.7,4.224,34.902,52.0,105.0,69.0,2147006974.0,2147890028.0,2147757944.0,2147529151.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,559.4,4.224,34.902,50.0,107.0,71.0,2147006974.0,2147890028.0,2147757944.0,2147529151.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,561.1,4.226,34.904,53.0,105.0,68.0,2147007607.0,2147889452.0,2147758821.0,2147529518.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,562.8,4.226,34.904,54.0,107.0,69.0,2147007607.0,2147889452.0,2147758821.0,2147529518.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,564.5,4.226,34.904,55.0,109.0,70.0,2147007607.0,2147889452.0,2147758821.0,2147529518.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,565.4,4.226,34.904,53.0,105.0,70.0,2147007607.0,2147889452.0,2147758821.0,2147529518.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,567.1,4.226,34.904,54.0,107.0,70.0,2147007607.0,2147889452.0,2147758821.0,2147529518.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,568.8,4.226,34.904,52.0,109.0,69.0,2147007607.0,2147889452.0,2147758821.0,2147529518.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,570.6,4.218,34.905,54.0,107.0,69.0,2147008138.0,2147890100.0,2147757709.0,2147527764.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,572.3,4.218,34.905,55.0,106.0,70.0,2147008138.0,2147890100.0,2147757709.0,2147527764.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,574.1,4.218,34.905,54.0,108.0,71.0,2147008138.0,2147890100.0,2147757709.0,2147527764.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,575.0,4.218,34.905,53.0,103.0,68.0,2147008138.0,2147890100.0,2147757709.0,2147527764.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,576.7,4.223,34.906,53.0,107.0,70.0,2147008138.0,2147890100.0,2147757709.0,2147527764.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,578.4,4.223,34.906,53.0,106.0,70.0,2147008138.0,2147890100.0,2147757709.0,2147527764.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,580.1,4.175,34.901,54.0,105.0,70.0,2147005512.0,2147889826.0,2147759174.0,2147529101.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,581.9,4.175,34.901,53.0,103.0,68.0,2147005512.0,2147889826.0,2147759174.0,2147529101.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,583.7,4.175,34.901,53.0,106.0,70.0,2147005512.0,2147889826.0,2147759174.0,2147529101.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,584.9,4.175,34.901,53.0,105.0,69.0,2147005512.0,2147889826.0,2147759174.0,2147529101.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,585.4,4.179,34.903,54.0,107.0,69.0,2147005512.0,2147889826.0,2147759174.0,2147529101.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,587.2,4.179,34.903,52.0,106.0,71.0,2147005512.0,2147889826.0,2147759174.0,2147529101.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,589.0,4.179,34.903,54.0,105.0,70.0,2147005512.0,2147889826.0,2147759174.0,2147529101.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,590.8,4.151,34.9,53.0,107.0,69.0,2147005211.0,2147891673.0,2147758326.0,2147529742.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,592.6,4.151,34.9,53.0,109.0,71.0,2147005211.0,2147891673.0,2147758326.0,2147529742.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,594.5,4.151,34.9,54.0,111.0,69.0,2147005211.0,2147891673.0,2147758326.0,2147529742.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,595.0,4.151,34.9,54.0,104.0,70.0,2147005211.0,2147891673.0,2147758326.0,2147529742.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,596.3,4.15,34.9,54.0,106.0,71.0,2147005211.0,2147891673.0,2147758326.0,2147529742.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,598.1,4.15,34.9,54.0,107.0,70.0,2147005211.0,2147891673.0,2147758326.0,2147529742.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,599.9,4.15,34.9,52.0,105.0,68.0,2147004675.0,2147890840.0,2147759732.0,2147531760.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,601.8,4.13,34.898,55.0,106.0,70.0,2147004675.0,2147890840.0,2147759732.0,2147531760.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,603.6,4.13,34.898,53.0,105.0,70.0,2147004675.0,2147890840.0,2147759732.0,2147531760.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,604.9,4.13,34.898,53.0,107.0,68.0,2147004675.0,2147890840.0,2147759732.0,2147531760.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,605.4,4.121,34.897,53.0,106.0,68.0,2147004675.0,2147890840.0,2147759732.0,2147531760.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,607.3,4.121,34.897,54.0,107.0,70.0,2147004675.0,2147890840.0,2147759732.0,2147531760.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,609.2,4.121,34.897,54.0,105.0,69.0,2147004675.0,2147890840.0,2147759732.0,2147531760.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,611.0,4.103,34.898,54.0,106.0,68.0,2147005216.0,2147892346.0,2147759093.0,2147530856.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,612.9,4.103,34.898,53.0,105.0,71.0,2147005216.0,2147892346.0,2147759093.0,2147530856.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,614.7,4.103,34.898,54.0,104.0,69.0,2147005216.0,2147892346.0,2147759093.0,2147530856.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,615.0,4.103,34.898,54.0,104.0,69.0,2147005216.0,2147892346.0,2147759093.0,2147530856.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,616.7,4.091,34.902,54.0,108.0,69.0,2147005216.0,2147892346.0,2147759093.0,2147530856.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,618.7,4.091,34.902,54.0,103.0,69.0,2147005216.0,2147892346.0,2147759093.0,2147530856.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,620.6,4.068,34.893,54.0,105.0,70.0,2147005438.0,2147890699.0,2147758496.0,2147531512.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,622.6,4.068,34.893,54.0,104.0,69.0,2147005438.0,2147890699.0,2147758496.0,2147531512.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,624.5,4.068,34.893,54.0,105.0,69.0,2147005438.0,2147890699.0,2147758496.0,2147531512.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,625.0,4.068,34.893,54.0,105.0,69.0,2147005438.0,2147890699.0,2147758496.0,2147531512.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,626.4,4.068,34.895,53.0,106.0,67.0,2147005438.0,2147890699.0,2147758496.0,2147531512.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,628.4,4.068,34.895,53.0,112.0,69.0,2147005438.0,2147890699.0,2147758496.0,2147531512.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,630.3,4.059,34.893,53.0,105.0,69.0,2147005887.0,2147890756.0,2147758418.0,2147531806.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,632.3,4.059,34.893,52.0,103.0,69.0,2147005887.0,2147890756.0,2147758418.0,2147531806.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,634.2,4.059,34.893,54.0,104.0,68.0,2147005887.0,2147890756.0,2147758418.0,2147531806.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,635.2,4.059,34.893,53.0,104.0,69.0,2147005887.0,2147890756.0,2147758418.0,2147531806.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,637.2,4.06,34.891,52.0,104.0,69.0,2147005887.0,2147890756.0,2147758418.0,2147531806.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,639.1,4.06,34.891,53.0,110.0,69.0,2147005887.0,2147890756.0,2147758418.0,2147531806.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,641.1,4.059,34.894,53.0,104.0,68.0,2147005690.0,2147889721.0,2147757373.0,2147529790.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,643.1,4.059,34.894,51.0,163.0,70.0,2147005690.0,2147889721.0,2147757373.0,2147529790.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,645.0,4.059,34.894,55.0,104.0,69.0,2147005690.0,2147889721.0,2147757373.0,2147529790.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,646.1,4.059,34.892,52.0,106.0,69.0,2147005690.0,2147889721.0,2147757373.0,2147529790.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,648.1,4.059,34.892,52.0,103.0,70.0,2147005690.0,2147889721.0,2147757373.0,2147529790.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,650.1,4.059,34.892,52.0,104.0,71.0,2147006323.0,2147890052.0,2147759592.0,2147527682.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,652.1,4.064,34.894,53.0,104.0,70.0,2147006323.0,2147890052.0,2147759592.0,2147527682.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,654.1,4.064,34.894,54.0,105.0,71.0,2147006323.0,2147890052.0,2147759592.0,2147527682.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,655.1,4.064,34.894,53.0,101.0,68.0,2147006323.0,2147890052.0,2147759592.0,2147527682.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,657.1,4.065,34.895,53.0,103.0,69.0,2147006323.0,2147890052.0,2147759592.0,2147527682.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,659.1,4.065,34.895,54.0,104.0,69.0,2147006323.0,2147890052.0,2147759592.0,2147527682.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,661.1,4.081,34.898,53.0,106.0,69.0,2147007262.0,2147889907.0,2147757590.0,2147529459.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,663.1,4.081,34.898,54.0,103.0,69.0,2147007262.0,2147889907.0,2147757590.0,2147529459.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,665.0,4.081,34.898,53.0,106.0,71.0,2147007262.0,2147889907.0,2147757590.0,2147529459.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,665.2,4.081,34.898,53.0,106.0,71.0,2147007262.0,2147889907.0,2147757590.0,2147529459.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,667.1,4.081,34.899,53.0,103.0,69.0,2147007262.0,2147889907.0,2147757590.0,2147529459.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,669.2,4.081,34.899,53.0,103.0,69.0,2147007262.0,2147889907.0,2147757590.0,2147529459.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,671.2,4.104,34.907,51.0,102.0,68.0,2147006050.0,2147890292.0,2147757601.0,2147529258.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,673.2,4.104,34.907,51.0,105.0,68.0,2147006050.0,2147890292.0,2147757601.0,2147529258.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,675.2,4.104,34.907,52.0,103.0,68.0,2147006050.0,2147890292.0,2147757601.0,2147529258.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,676.3,4.104,34.903,53.0,105.0,69.0,2147006050.0,2147890292.0,2147757601.0,2147529258.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,678.3,4.104,34.903,52.0,103.0,70.0,2147006050.0,2147890292.0,2147757601.0,2147529258.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,680.4,4.119,34.903,54.0,104.0,69.0,2147005072.0,2147891634.0,2147758609.0,2147527733.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,682.4,4.119,34.903,55.0,104.0,72.0,2147005072.0,2147891634.0,2147758609.0,2147527733.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,684.5,4.119,34.903,54.0,105.0,71.0,2147005072.0,2147891634.0,2147758609.0,2147527733.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,685.0,4.119,34.903,54.0,105.0,71.0,2147005072.0,2147891634.0,2147758609.0,2147527733.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,686.6,4.118,34.905,54.0,106.0,71.0,2147005072.0,2147891634.0,2147758609.0,2147527733.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,688.7,4.118,34.905,52.0,108.0,68.0,2147005072.0,2147891634.0,2147758609.0,2147527733.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,690.8,4.114,34.907,54.0,105.0,69.0,2147006539.0,2147892595.0,2147759550.0,2147527202.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,692.8,4.114,34.907,52.0,109.0,69.0,2147006539.0,2147892595.0,2147759550.0,2147527202.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,694.8,4.114,34.907,54.0,105.0,71.0,2147006539.0,2147892595.0,2147759550.0,2147527202.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,696.0,4.112,34.906,54.0,104.0,69.0,2147006539.0,2147892595.0,2147759550.0,2147527202.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,698.0,4.112,34.906,52.0,104.0,69.0,2147006539.0,2147892595.0,2147759550.0,2147527202.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,700.1,4.127,34.91,52.0,105.0,70.0,2147004160.0,2147892347.0,2147758641.0,2147527330.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,702.1,4.127,34.91,53.0,102.0,72.0,2147004160.0,2147892347.0,2147758641.0,2147527330.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,704.2,4.127,34.91,53.0,104.0,70.0,2147004160.0,2147892347.0,2147758641.0,2147527330.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,705.2,4.131,34.911,55.0,108.0,70.0,2147004160.0,2147892347.0,2147758641.0,2147527330.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,706.3,4.131,34.911,54.0,111.0,70.0,2147004160.0,2147892347.0,2147758641.0,2147527330.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,708.4,4.131,34.911,54.0,107.0,68.0,2147004160.0,2147892347.0,2147758641.0,2147527330.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,710.4,4.117,34.91,53.0,104.0,70.0,2147005091.0,2147891567.0,2147759047.0,2147527458.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,712.5,4.117,34.91,53.0,102.0,70.0,2147005091.0,2147891567.0,2147759047.0,2147527458.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,714.6,4.117,34.91,54.0,103.0,71.0,2147005091.0,2147891567.0,2147759047.0,2147527458.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,715.6,4.128,34.912,53.0,103.0,68.0,2147005091.0,2147891567.0,2147759047.0,2147527458.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,717.7,4.128,34.912,54.0,109.0,68.0,2147005091.0,2147891567.0,2147759047.0,2147527458.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,719.8,4.128,34.912,53.0,107.0,71.0,2147005091.0,2147891567.0,2147759047.0,2147527458.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,721.9,4.096,34.91,54.0,104.0,70.0,2147003995.0,2147890587.0,2147760031.0,2147528673.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,724.0,4.096,34.91,52.0,106.0,70.0,2147003995.0,2147890587.0,2147760031.0,2147528673.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,725.0,4.096,34.91,53.0,107.0,70.0,2147003995.0,2147890587.0,2147760031.0,2147528673.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,726.1,4.094,34.909,51.0,104.0,70.0,2147003995.0,2147890587.0,2147760031.0,2147528673.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,728.2,4.094,34.909,53.0,104.0,70.0,2147003995.0,2147890587.0,2147760031.0,2147528673.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,730.3,4.097,34.91,55.0,103.0,69.0,2147003127.0,2147893814.0,2147759388.0,2147528802.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,732.5,4.097,34.91,53.0,110.0,69.0,2147003127.0,2147893814.0,2147759388.0,2147528802.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,734.6,4.097,34.91,54.0,103.0,69.0,2147003127.0,2147893814.0,2147759388.0,2147528802.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,735.0,4.098,34.91,54.0,103.0,69.0,2147003127.0,2147893814.0,2147759388.0,2147528802.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,736.7,4.098,34.91,52.0,106.0,69.0,2147003127.0,2147893814.0,2147759388.0,2147528802.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,738.8,4.098,34.91,53.0,105.0,70.0,2147003127.0,2147893814.0,2147759388.0,2147528802.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,741.0,4.076,34.908,53.0,109.0,70.0,2147004828.0,2147893573.0,2147759707.0,2147528191.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,743.1,4.076,34.908,53.0,107.0,71.0,2147004828.0,2147893573.0,2147759707.0,2147528191.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,744.8,4.076,34.908,54.0,106.0,68.0,2147004828.0,2147893573.0,2147759707.0,2147528191.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,745.2,4.074,34.908,54.0,106.0,68.0,2147004828.0,2147893573.0,2147759707.0,2147528191.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,747.3,4.074,34.908,53.0,112.0,72.0,2147004828.0,2147893573.0,2147759707.0,2147528191.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,749.4,4.074,34.908,52.0,104.0,69.0,2147004828.0,2147893573.0,2147759707.0,2147528191.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,751.6,4.059,34.904,54.0,105.0,70.0,2147004457.0,2147890674.0,2147759262.0,2147529127.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,753.7,4.059,34.904,53.0,105.0,67.0,2147004457.0,2147890674.0,2147759262.0,2147529127.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,755.0,4.059,34.904,51.0,103.0,69.0,2147004457.0,2147890674.0,2147759262.0,2147529127.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,755.9,4.062,34.906,54.0,103.0,69.0,2147004457.0,2147890674.0,2147759262.0,2147529127.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,758.0,4.062,34.906,54.0,108.0,70.0,2147004457.0,2147890674.0,2147759262.0,2147529127.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,760.2,4.022,34.901,52.0,105.0,70.0,2147004893.0,2147890036.0,2147758882.0,2147528760.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,762.3,4.022,34.901,53.0,103.0,71.0,2147004893.0,2147890036.0,2147758882.0,2147528760.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,764.5,4.022,34.901,53.0,109.0,70.0,2147004893.0,2147890036.0,2147758882.0,2147528760.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,765.0,4.022,34.901,53.0,109.0,70.0,2147004893.0,2147890036.0,2147758882.0,2147528760.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,766.7,4.024,34.899,54.0,104.0,71.0,2147004893.0,2147890036.0,2147758882.0,2147528760.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,768.8,4.024,34.899,53.0,101.0,67.0,2147004893.0,2147890036.0,2147758882.0,2147528760.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,771.0,4.016,34.903,53.0,104.0,70.0,2147005506.0,2147892094.0,2147758912.0,2147529221.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,773.2,4.016,34.903,52.0,105.0,71.0,2147005506.0,2147892094.0,2147758912.0,2147529221.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,774.7,4.016,34.903,54.0,106.0,70.0,2147005506.0,2147892094.0,2147758912.0,2147529221.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,775.4,4.015,34.902,54.0,104.0,70.0,2147005506.0,2147892094.0,2147758912.0,2147529221.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,777.6,4.015,34.902,54.0,103.0,68.0,2147005506.0,2147892094.0,2147758912.0,2147529221.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,779.8,4.015,34.902,53.0,104.0,68.0,2147006593.0,2147891304.0,2147759233.0,2147528596.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,782.0,4.034,34.905,54.0,104.0,69.0,2147006593.0,2147891304.0,2147759233.0,2147528596.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,784.2,4.034,34.905,52.0,105.0,68.0,2147006593.0,2147891304.0,2147759233.0,2147528596.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,785.0,4.034,34.905,54.0,104.0,69.0,2147006593.0,2147891304.0,2147759233.0,2147528596.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,786.4,4.031,34.905,55.0,105.0,70.0,2147006593.0,2147891304.0,2147759233.0,2147528596.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,788.7,4.031,34.905,54.0,105.0,69.0,2147006593.0,2147891304.0,2147759233.0,2147528596.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,790.9,3.998,34.901,54.0,105.0,71.0,2147004631.0,2147890586.0,2147759840.0,2147528853.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,793.2,3.998,34.901,53.0,104.0,70.0,2147004631.0,2147890586.0,2147759840.0,2147528853.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,794.7,3.998,34.901,53.0,107.0,70.0,2147004631.0,2147890586.0,2147759840.0,2147528853.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,795.4,3.999,34.902,53.0,103.0,71.0,2147004631.0,2147890586.0,2147759840.0,2147528853.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,797.6,3.999,34.902,52.0,106.0,69.0,2147004631.0,2147890586.0,2147759840.0,2147528853.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,799.9,3.999,34.902,53.0,106.0,72.0,2147004628.0,2147890932.0,2147758990.0,2147527480.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,802.1,4.012,34.906,51.0,105.0,69.0,2147004628.0,2147890932.0,2147758990.0,2147527480.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,804.3,4.012,34.906,54.0,104.0,70.0,2147004628.0,2147890932.0,2147758990.0,2147527480.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,804.9,4.012,34.906,54.0,104.0,70.0,2147004628.0,2147890932.0,2147758990.0,2147527480.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,806.6,4.02,34.906,55.0,103.0,71.0,2147004628.0,2147890932.0,2147758990.0,2147527480.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,808.9,4.02,34.906,53.0,104.0,69.0,2147004628.0,2147890932.0,2147758990.0,2147527480.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,811.2,4.021,34.907,52.0,104.0,70.0,2147005742.0,2147891697.0,2147758694.0,2147529938.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,813.4,4.021,34.907,54.0,108.0,70.0,2147005742.0,2147891697.0,2147758694.0,2147529938.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,814.8,4.021,34.907,53.0,111.0,69.0,2147005742.0,2147891697.0,2147758694.0,2147529938.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,815.7,4.022,34.904,54.0,105.0,69.0,2147005742.0,2147891697.0,2147758694.0,2147529938.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,818.0,4.022,34.904,51.0,107.0,70.0,2147005742.0,2147891697.0,2147758694.0,2147529938.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,820.3,4.0,34.905,54.0,108.0,70.0,2147005462.0,2147892344.0,2147760184.0,2147527681.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,822.6,4.0,34.905,56.0,106.0,72.0,2147005462.0,2147892344.0,2147760184.0,2147527681.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,824.8,4.0,34.905,54.0,102.0,70.0,2147005462.0,2147892344.0,2147760184.0,2147527681.0
