datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,601.5,6.116,34.971,53.0,102.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,603.8,6.116,34.971,53.0,104.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,606.2,6.15,34.979,52.0,103.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,608.6,6.15,34.979,52.0,102.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,611.0,6.049,34.959,53.0,102.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,613.5,6.049,34.959,53.0,101.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,615.1,6.049,34.959,53.0,102.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,617.0,6.07,34.964,53.0,106.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,619.3,6.07,34.964,53.0,103.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,621.3,5.778,34.917,54.0,110.0,71.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,622.8,5.778,34.917,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,624.1,5.778,34.917,53.0,106.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,625.1,5.778,34.917,54.0,101.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,626.3,5.737,34.915,54.0,103.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,627.8,5.737,34.915,51.0,102.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,629.3,5.737,34.915,56.0,104.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,630.8,5.694,34.922,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,632.4,5.694,34.922,52.0,148.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,634.0,5.694,34.922,51.0,101.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,635.1,5.694,34.922,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,636.3,5.737,34.93,53.0,101.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,637.9,5.737,34.93,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,639.4,5.737,34.93,53.0,104.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,641.0,5.58,34.914,53.0,105.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,642.6,5.58,34.914,51.0,106.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,644.2,5.58,34.914,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,645.9,5.575,34.914,52.0,102.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,647.5,5.575,34.914,51.0,107.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,649.2,5.575,34.914,54.0,109.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,650.9,5.601,34.931,54.0,109.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,652.6,5.601,34.931,55.0,110.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,654.3,5.601,34.931,54.0,109.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,655.1,5.625,34.938,53.0,111.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,656.8,5.625,34.938,54.0,111.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,658.5,5.625,34.938,55.0,112.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,660.2,5.593,34.94,52.0,109.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,661.9,5.593,34.94,54.0,109.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,663.6,5.593,34.94,52.0,106.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,665.0,5.593,34.94,51.0,109.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,666.1,5.581,34.94,55.0,109.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,667.8,5.581,34.94,53.0,130.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,669.5,5.581,34.94,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,671.2,5.538,34.938,52.0,124.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,672.9,5.538,34.938,52.0,112.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,674.6,5.538,34.938,53.0,110.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,675.4,5.541,34.938,52.0,114.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,677.2,5.541,34.938,55.0,106.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,678.9,5.541,34.938,54.0,107.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,680.6,5.502,34.934,50.0,109.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,682.3,5.502,34.934,53.0,110.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,684.0,5.502,34.934,54.0,111.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,685.0,5.502,34.934,54.0,110.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,686.6,5.501,34.935,53.0,110.0,71.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,688.3,5.501,34.935,52.0,117.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,689.9,5.501,34.935,54.0,114.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,691.6,5.465,34.938,54.0,111.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,693.2,5.465,34.938,53.0,115.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,694.8,5.465,34.938,54.0,143.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,695.6,5.46,34.936,54.0,110.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,697.3,5.46,34.936,53.0,107.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,699.0,5.46,34.936,52.0,112.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,700.6,5.457,34.949,52.0,107.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,702.3,5.457,34.949,52.0,111.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,703.9,5.457,34.949,52.0,131.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,705.1,5.457,34.949,51.0,108.0,71.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,706.3,5.456,34.949,52.0,126.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,707.9,5.456,34.949,52.0,107.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,709.6,5.456,34.949,54.0,109.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,711.1,5.409,34.949,52.0,139.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,712.7,5.409,34.949,53.0,116.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,714.4,5.409,34.949,53.0,103.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,715.2,5.395,34.948,53.0,112.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,716.9,5.395,34.948,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,718.5,5.395,34.948,53.0,110.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,720.2,5.35,34.949,54.0,103.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,721.9,5.35,34.949,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,723.6,5.35,34.949,51.0,108.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,724.8,5.35,34.949,53.0,111.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,726.0,5.352,34.948,54.0,106.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,727.7,5.352,34.948,53.0,113.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,729.4,5.352,34.948,53.0,107.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,731.1,5.284,34.946,56.0,111.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,732.8,5.284,34.946,52.0,113.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,734.6,5.284,34.946,54.0,108.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,735.5,5.287,34.947,53.0,110.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,737.2,5.287,34.947,53.0,107.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,738.9,5.287,34.947,51.0,106.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,740.7,5.267,34.948,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,742.4,5.267,34.948,53.0,106.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,744.2,5.267,34.948,54.0,104.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,745.1,5.278,34.948,54.0,105.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,746.8,5.278,34.948,53.0,105.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,748.6,5.278,34.948,52.0,119.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,750.4,5.19,34.945,52.0,109.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,752.2,5.19,34.945,53.0,110.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,754.0,5.19,34.945,52.0,106.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,755.8,5.183,34.946,51.0,108.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,757.6,5.183,34.946,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,759.5,5.183,34.946,52.0,109.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,761.4,5.093,34.941,52.0,111.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,763.2,5.093,34.941,53.0,110.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,765.0,5.093,34.941,52.0,109.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,765.9,5.089,34.94,52.0,108.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,767.8,5.089,34.94,52.0,109.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,769.7,5.089,34.94,52.0,111.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,771.6,4.988,34.932,52.0,106.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,773.4,4.988,34.932,51.0,108.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,775.2,4.988,34.932,52.0,107.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,776.2,4.982,34.931,55.0,133.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,778.1,4.982,34.931,53.0,108.0,71.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,780.0,4.982,34.931,51.0,105.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,781.9,4.939,34.934,53.0,107.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,783.8,4.939,34.934,53.0,107.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,785.1,4.939,34.934,54.0,105.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,786.6,4.942,34.933,53.0,245.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,788.6,4.942,34.933,53.0,109.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,790.5,4.891,34.94,51.0,107.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,792.5,4.891,34.94,54.0,105.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,794.4,4.891,34.94,53.0,115.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,795.4,4.899,34.94,53.0,116.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,797.4,4.899,34.94,53.0,113.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,799.4,4.899,34.94,51.0,110.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,801.4,4.857,34.943,55.0,104.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,803.4,4.857,34.943,52.0,109.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,805.0,4.857,34.943,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,806.4,4.84,34.941,53.0,111.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,808.4,4.84,34.941,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,810.4,4.891,34.955,52.0,106.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,812.4,4.891,34.955,52.0,106.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,814.5,4.891,34.955,53.0,107.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,815.5,4.896,34.957,54.0,107.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,817.5,4.896,34.957,53.0,105.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,819.5,4.896,34.957,52.0,119.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,821.6,4.979,34.974,54.0,107.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,823.6,4.979,34.974,53.0,104.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,825.2,4.979,34.974,52.0,106.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,826.6,4.985,34.975,53.0,105.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,828.6,4.985,34.975,53.0,104.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,830.6,5.055,34.991,55.0,109.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,832.7,5.055,34.991,52.0,108.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,834.7,5.055,34.991,50.0,105.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,835.7,5.069,34.993,52.0,103.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,837.8,5.069,34.993,52.0,115.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,839.8,5.069,34.993,51.0,108.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,841.9,5.007,34.988,51.0,102.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,844.0,5.007,34.988,53.0,103.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,846.1,5.003,34.988,52.0,103.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,848.3,5.003,34.988,53.0,113.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,850.4,4.986,34.988,51.0,105.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,852.5,4.986,34.988,54.0,108.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,854.7,4.986,34.988,51.0,104.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,855.8,4.986,34.987,52.0,104.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,857.9,4.986,34.987,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,860.1,4.967,34.987,52.0,105.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,862.2,4.967,34.987,52.0,102.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,864.5,4.967,34.987,53.0,106.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,865.6,4.976,34.987,52.0,105.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,867.8,4.976,34.987,53.0,105.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,870.1,4.912,34.984,53.0,114.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,872.4,4.912,34.984,52.0,110.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,874.7,4.912,34.984,50.0,102.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,875.9,4.911,34.984,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,878.2,4.911,34.984,52.0,102.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,880.5,4.886,34.983,51.0,106.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,882.8,4.886,34.983,53.0,105.0,65.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,885.1,4.886,34.983,52.0,107.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,887.5,4.885,34.983,52.0,105.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,889.8,4.885,34.983,51.0,105.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,892.2,4.853,34.982,53.0,105.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,894.5,4.853,34.982,52.0,104.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,895.7,4.86,34.982,54.0,116.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,898.1,4.86,34.982,53.0,149.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,900.5,4.811,34.979,52.0,102.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,903.0,4.811,34.979,52.0,103.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,905.0,4.811,34.979,53.0,105.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,906.7,4.813,34.979,53.0,107.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,909.1,4.813,34.979,52.0,134.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,911.6,4.786,34.978,54.0,103.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,914.1,4.786,34.978,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,915.4,4.788,34.978,54.0,104.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,917.9,4.788,34.978,54.0,102.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,920.5,4.771,34.978,52.0,102.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,923.1,4.771,34.978,51.0,104.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,924.9,4.771,34.978,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,927.0,4.771,34.978,53.0,101.0,65.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,929.6,4.771,34.978,52.0,104.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,932.3,4.744,34.977,52.0,106.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,934.9,4.744,34.977,53.0,101.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,937.6,4.739,34.977,53.0,103.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,940.3,4.738,34.977,52.0,102.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,943.0,4.738,34.977,54.0,106.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,945.0,4.738,34.977,52.0,101.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,947.2,4.739,34.977,52.0,104.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,949.9,4.739,34.977,52.0,106.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,952.7,4.727,34.977,52.0,106.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,954.9,4.727,34.977,54.0,108.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,956.9,4.725,34.977,50.0,102.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,959.6,4.725,34.977,51.0,100.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,961.9,4.687,34.972,52.0,104.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,964.0,4.687,34.972,54.0,101.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,965.2,4.687,34.972,53.0,101.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,967.2,4.677,34.971,53.0,126.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,969.1,4.67,34.971,51.0,103.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,970.6,4.67,34.971,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,971.2,nan,nan,51.0,113.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,971.5,nan,nan,53.0,108.0,67.0,nan,nan,nan,nan
