datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,510.1,3.735,34.849,58.0,151.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,512.0,3.735,34.849,57.0,111.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,514.0,3.735,34.849,56.0,110.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,515.0,3.735,34.849,57.0,106.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,516.9,3.735,34.849,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,518.9,3.735,34.849,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,520.8,3.735,34.85,57.0,108.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,522.8,3.735,34.85,54.0,106.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,524.8,3.735,34.85,55.0,111.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,525.8,3.736,34.85,56.0,104.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,527.8,3.736,34.85,56.0,107.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,529.8,3.736,34.85,53.0,108.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,531.8,3.739,34.851,56.0,112.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,533.8,3.739,34.851,216.0,132.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,535.1,3.739,34.851,217.0,167.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,536.8,3.738,34.851,57.0,108.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,538.8,3.738,34.851,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,540.8,3.735,34.851,54.0,105.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,542.8,3.735,34.851,52.0,113.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,544.8,3.735,34.851,56.0,107.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,546.8,3.736,34.851,55.0,105.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,548.9,3.736,34.851,61.0,108.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,550.9,3.731,34.852,54.0,110.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,553.0,3.731,34.852,55.0,108.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,555.0,3.731,34.852,53.0,111.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,556.1,3.73,34.852,53.0,106.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,558.2,3.73,34.852,54.0,110.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,560.3,3.73,34.852,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,562.4,3.73,34.852,57.0,106.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,564.5,3.73,34.852,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,565.6,3.73,34.853,58.0,106.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,567.8,3.73,34.853,54.0,105.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,569.9,3.73,34.853,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,572.1,3.732,34.853,55.0,107.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,574.2,3.732,34.853,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,575.3,3.731,34.853,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,577.5,3.731,34.853,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,579.7,3.731,34.853,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,581.9,3.733,34.854,56.0,107.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,584.1,3.733,34.854,53.0,111.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,585.2,3.733,34.853,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,587.3,3.733,34.853,55.0,104.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,589.6,3.733,34.853,54.0,116.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,591.8,3.735,34.854,55.0,102.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,594.1,3.735,34.854,56.0,116.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,595.2,3.735,34.854,57.0,112.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,597.5,3.735,34.854,54.0,115.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,599.7,3.735,34.854,55.0,105.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,602.0,3.736,34.855,53.0,107.0,73.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,604.3,3.736,34.855,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,605.5,3.736,34.855,54.0,103.0,68.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,607.8,3.736,34.855,56.0,120.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,610.1,3.738,34.856,57.0,106.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,612.4,3.738,34.856,55.0,106.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,614.7,3.738,34.856,55.0,114.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,615.9,3.737,34.856,52.0,105.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,618.3,3.737,34.856,54.0,108.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,620.7,3.737,34.857,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,623.1,3.737,34.857,53.0,101.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,625.1,3.737,34.857,56.0,125.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,626.6,3.734,34.858,54.0,103.0,68.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,628.6,3.734,34.858,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,630.2,3.734,34.858,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,631.8,3.734,34.858,54.0,105.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,633.3,3.734,34.858,54.0,108.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,634.9,3.734,34.858,53.0,115.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,635.6,3.733,34.857,54.0,103.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,637.2,3.733,34.857,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,638.7,3.733,34.857,213.0,136.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,640.3,3.73,34.858,55.0,110.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,641.8,3.73,34.858,52.0,105.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,643.4,3.73,34.858,52.0,107.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,645.1,3.73,34.858,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,645.9,3.729,34.858,55.0,102.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,647.5,3.729,34.858,54.0,103.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,649.2,3.729,34.858,93.0,165.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,650.8,3.73,34.858,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,652.5,3.73,34.858,61.0,104.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,654.2,3.73,34.858,54.0,105.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,655.1,3.73,34.858,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,656.8,3.73,34.858,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,658.6,3.73,34.858,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,660.4,3.73,34.858,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,662.1,3.73,34.858,53.0,108.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,663.9,3.73,34.858,55.0,101.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,665.0,3.73,34.858,59.0,106.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,666.6,3.73,34.858,52.0,102.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,668.4,3.73,34.858,53.0,103.0,68.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,670.2,3.728,34.859,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,672.1,3.728,34.859,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,673.9,3.728,34.859,57.0,109.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,675.1,3.728,34.859,56.0,106.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,676.7,3.728,34.859,52.0,106.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,678.5,3.728,34.859,54.0,105.0,68.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,680.4,3.752,34.863,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,682.3,3.752,34.863,55.0,101.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,684.1,3.752,34.863,55.0,101.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,685.1,3.752,34.863,54.0,119.0,68.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,686.9,3.777,34.867,57.0,102.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,688.8,3.777,34.867,54.0,104.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,690.7,3.748,34.864,54.0,103.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,692.6,3.748,34.864,52.0,104.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,694.5,3.748,34.864,54.0,108.0,74.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,695.5,3.743,34.864,51.0,108.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,697.4,3.743,34.864,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,699.3,3.743,34.864,54.0,103.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,701.3,3.771,34.868,55.0,103.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,703.2,3.771,34.868,55.0,120.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,704.9,3.771,34.868,53.0,101.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,706.1,3.767,34.867,56.0,104.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,708.0,3.767,34.867,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,710.0,3.787,34.871,54.0,103.0,73.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,712.0,3.787,34.871,53.0,101.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,714.0,3.787,34.871,53.0,101.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,716.0,3.785,34.871,52.0,102.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,718.0,3.785,34.871,52.0,105.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,720.0,3.785,34.871,116.0,142.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,722.0,3.799,34.874,53.0,105.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,724.1,3.799,34.874,53.0,100.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,725.2,3.799,34.874,53.0,103.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,727.1,3.798,34.874,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,729.1,3.798,34.874,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,731.2,3.795,34.874,55.0,102.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,733.3,3.795,34.874,52.0,157.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,735.1,3.795,34.874,56.0,104.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,736.3,3.795,34.874,52.0,102.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,738.4,3.795,34.874,56.0,103.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,740.5,3.778,34.872,56.0,105.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,742.5,3.778,34.872,54.0,99.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,744.6,3.778,34.872,52.0,101.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,745.7,3.784,34.873,54.0,102.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,747.8,3.784,34.873,57.0,119.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,749.9,3.784,34.873,51.0,103.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,752.1,3.769,34.871,57.0,101.0,68.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,754.2,3.769,34.871,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,755.3,3.772,34.871,53.0,146.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,757.4,3.772,34.871,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,759.6,3.772,34.871,54.0,100.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,761.8,3.778,34.873,53.0,99.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,763.9,3.778,34.873,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,765.2,3.778,34.873,54.0,103.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,767.2,3.778,34.873,55.0,102.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,769.4,3.778,34.873,52.0,101.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,771.6,3.788,34.875,53.0,111.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,773.9,3.788,34.875,51.0,100.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,775.1,3.788,34.875,53.0,102.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,777.3,3.786,34.875,55.0,104.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,779.5,3.786,34.875,53.0,102.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,781.8,3.789,34.876,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,784.1,3.789,34.876,53.0,98.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,786.4,3.789,34.875,53.0,102.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,788.6,3.789,34.875,54.0,99.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,790.9,3.787,34.876,54.0,102.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,793.2,3.787,34.876,52.0,101.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,795.1,3.787,34.876,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,796.7,3.786,34.876,52.0,99.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,799.0,3.786,34.876,56.0,100.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,801.3,3.788,34.876,57.0,102.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,803.7,3.788,34.876,53.0,98.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,805.2,3.788,34.876,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,807.2,3.788,34.876,53.0,101.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,809.5,3.788,34.876,54.0,99.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,811.9,3.785,34.876,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,814.3,3.785,34.876,53.0,98.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,815.5,3.785,34.876,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,817.9,3.785,34.876,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,820.3,3.775,34.876,52.0,100.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,822.7,3.775,34.876,51.0,100.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,825.1,3.775,34.876,56.0,99.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,826.3,3.774,34.876,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,828.8,3.774,34.876,52.0,98.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,831.2,3.774,34.876,52.0,98.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,833.7,3.774,34.876,53.0,101.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,836.2,3.774,34.877,54.0,99.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,838.7,3.774,34.877,60.0,108.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,841.2,3.778,34.877,54.0,136.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,843.7,3.778,34.877,53.0,98.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,846.2,3.778,34.877,54.0,111.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,848.7,3.778,34.877,57.0,104.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,851.2,3.781,34.878,53.0,123.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,853.8,3.781,34.878,53.0,101.0,73.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,856.3,3.781,34.878,54.0,100.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,858.8,3.781,34.878,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,861.3,3.783,34.878,53.0,98.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,863.9,3.783,34.878,54.0,100.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,865.2,3.784,34.878,53.0,99.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,867.8,3.784,34.878,54.0,100.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,870.4,3.781,34.878,52.0,100.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,873.0,3.781,34.878,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,874.8,3.781,34.878,54.0,101.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,876.9,3.78,34.878,55.0,102.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,879.5,3.78,34.878,55.0,100.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,882.1,3.777,34.879,53.0,99.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,884.7,3.777,34.879,51.0,101.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,886.0,3.778,34.879,52.0,99.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,888.6,3.778,34.879,54.0,98.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,891.2,3.777,34.879,52.0,100.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,893.8,3.777,34.879,56.0,99.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,895.1,3.777,34.879,69.0,100.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,897.7,3.777,34.879,54.0,118.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,900.4,3.775,34.881,54.0,145.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,903.0,3.775,34.881,53.0,98.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,904.8,3.775,34.881,55.0,98.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,906.9,3.775,34.881,54.0,98.0,73.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,909.6,3.775,34.881,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,912.2,3.775,34.881,55.0,122.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,914.9,3.775,34.881,53.0,98.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,917.5,3.775,34.881,54.0,99.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,920.2,3.777,34.881,53.0,98.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,922.9,3.777,34.881,54.0,99.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,925.0,3.777,34.881,55.0,99.0,71.0,nan,nan,nan,nan
