datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-02 15:43:20,44.458339,-47.28707733333333,565.2,4.495,34.908,56.0,101.0,72.0,2147013762.0,2147890480.0,2147757627.0,2147529121.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,567.2,4.495,34.908,52.0,105.0,70.0,2147013762.0,2147890480.0,2147757627.0,2147529121.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,569.4,4.495,34.908,55.0,104.0,70.0,2147013762.0,2147890480.0,2147757627.0,2147529121.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,571.6,4.502,34.912,55.0,100.0,70.0,2147016180.0,2147889465.0,2147759180.0,2147528351.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,573.8,4.502,34.912,54.0,102.0,70.0,2147016180.0,2147889465.0,2147759180.0,2147528351.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,575.0,4.502,34.912,54.0,101.0,70.0,2147016180.0,2147889465.0,2147759180.0,2147528351.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,576.0,4.498,34.912,54.0,108.0,72.0,2147016180.0,2147889465.0,2147759180.0,2147528351.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,578.2,4.498,34.912,54.0,108.0,70.0,2147016180.0,2147889465.0,2147759180.0,2147528351.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,580.5,4.481,34.912,53.0,100.0,71.0,2147015035.0,2147889008.0,2147759569.0,2147528387.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,582.7,4.481,34.912,52.0,102.0,70.0,2147015035.0,2147889008.0,2147759569.0,2147528387.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,585.0,4.481,34.912,56.0,103.0,68.0,2147015035.0,2147889008.0,2147759569.0,2147528387.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,585.2,4.476,34.91,56.0,103.0,68.0,2147015035.0,2147889008.0,2147759569.0,2147528387.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,587.3,4.476,34.91,53.0,102.0,70.0,2147015035.0,2147889008.0,2147759569.0,2147528387.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,589.6,4.476,34.91,52.0,102.0,71.0,2147015035.0,2147889008.0,2147759569.0,2147528387.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,591.9,4.507,34.918,54.0,103.0,71.0,2147016632.0,2147890534.0,2147759655.0,2147528651.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,594.1,4.507,34.918,55.0,102.0,72.0,2147016632.0,2147890534.0,2147759655.0,2147528651.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,595.1,4.507,34.918,52.0,102.0,72.0,2147016632.0,2147890534.0,2147759655.0,2147528651.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,596.4,4.514,34.919,54.0,105.0,71.0,2147016632.0,2147890534.0,2147759655.0,2147528651.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,598.8,4.514,34.919,52.0,100.0,69.0,2147016632.0,2147890534.0,2147759655.0,2147528651.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,601.1,4.532,34.924,54.0,103.0,71.0,2147015027.0,2147890152.0,2147758070.0,2147528432.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,603.4,4.532,34.924,54.0,102.0,72.0,2147015027.0,2147890152.0,2147758070.0,2147528432.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,604.8,4.532,34.924,52.0,110.0,71.0,2147015027.0,2147890152.0,2147758070.0,2147528432.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,605.7,4.556,34.927,52.0,103.0,70.0,2147015027.0,2147890152.0,2147758070.0,2147528432.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,608.0,4.556,34.927,53.0,106.0,70.0,2147015027.0,2147890152.0,2147758070.0,2147528432.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,610.4,4.54,34.927,55.0,100.0,71.0,2147015318.0,2147890794.0,2147757863.0,2147529168.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,612.7,4.54,34.927,54.0,100.0,72.0,2147015318.0,2147890794.0,2147757863.0,2147529168.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,615.0,4.54,34.927,51.0,104.0,71.0,2147015318.0,2147890794.0,2147757863.0,2147529168.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,615.3,4.563,34.929,51.0,104.0,71.0,2147015318.0,2147890794.0,2147757863.0,2147529168.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,617.4,4.563,34.929,54.0,102.0,70.0,2147015318.0,2147890794.0,2147757863.0,2147529168.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,619.7,4.563,34.929,55.0,98.0,71.0,2147015318.0,2147890794.0,2147757863.0,2147529168.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,622.1,4.507,34.926,53.0,103.0,70.0,2147013350.0,2147891150.0,2147758141.0,2147528103.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,624.4,4.507,34.926,54.0,102.0,71.0,2147013350.0,2147891150.0,2147758141.0,2147528103.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,625.3,4.477,34.923,53.0,102.0,70.0,2147013350.0,2147891150.0,2147758141.0,2147528103.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,626.8,4.477,34.923,52.0,101.0,70.0,2147013350.0,2147891150.0,2147758141.0,2147528103.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,629.2,4.477,34.923,54.0,129.0,71.0,2147013350.0,2147891150.0,2147758141.0,2147528103.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,631.6,4.417,34.916,53.0,103.0,70.0,2147014962.0,2147890769.0,2147759239.0,2147528383.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,634.0,4.417,34.916,54.0,102.0,70.0,2147014962.0,2147890769.0,2147759239.0,2147528383.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,635.0,4.417,34.916,51.0,100.0,69.0,2147014962.0,2147890769.0,2147759239.0,2147528383.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,636.4,4.397,34.914,53.0,116.0,71.0,2147014962.0,2147890769.0,2147759239.0,2147528383.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,638.7,4.397,34.914,53.0,98.0,71.0,2147014962.0,2147890769.0,2147759239.0,2147528383.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,641.1,4.402,34.918,54.0,104.0,70.0,2147015363.0,2147890152.0,2147757076.0,2147529171.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,643.5,4.402,34.918,51.0,104.0,70.0,2147015363.0,2147890152.0,2147757076.0,2147529171.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,645.2,4.402,34.918,52.0,100.0,71.0,2147015363.0,2147890152.0,2147757076.0,2147529171.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,645.8,4.401,34.918,54.0,98.0,71.0,2147015363.0,2147890152.0,2147757076.0,2147529171.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,648.0,4.401,34.918,55.0,101.0,71.0,2147015363.0,2147890152.0,2147757076.0,2147529171.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,649.8,4.401,34.918,54.0,106.0,70.0,2147015363.0,2147890152.0,2147757076.0,2147529171.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,651.3,4.448,34.928,54.0,103.0,70.0,2147015076.0,2147890577.0,2147758743.0,2147527852.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,652.8,4.448,34.928,54.0,103.0,71.0,2147015076.0,2147890577.0,2147758743.0,2147527852.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,654.3,4.448,34.928,53.0,102.0,72.0,2147015076.0,2147890577.0,2147758743.0,2147527852.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,655.3,4.448,34.928,55.0,103.0,72.0,2147015076.0,2147890577.0,2147758743.0,2147527852.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,656.7,4.42,34.924,51.0,111.0,73.0,2147015076.0,2147890577.0,2147758743.0,2147527852.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,658.3,4.42,34.924,53.0,101.0,71.0,2147015076.0,2147890577.0,2147758743.0,2147527852.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,659.8,4.42,34.924,53.0,101.0,72.0,2147015076.0,2147890577.0,2147758743.0,2147527852.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,661.4,4.502,34.937,54.0,102.0,71.0,2147013565.0,2147890660.0,2147758420.0,2147529067.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,663.0,4.502,34.937,54.0,100.0,71.0,2147013565.0,2147890660.0,2147758420.0,2147529067.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,664.5,4.502,34.937,53.0,104.0,70.0,2147013565.0,2147890660.0,2147758420.0,2147529067.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,665.3,4.51,34.94,53.0,103.0,68.0,2147013565.0,2147890660.0,2147758420.0,2147529067.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,667.0,4.51,34.94,52.0,106.0,72.0,2147013565.0,2147890660.0,2147758420.0,2147529067.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,668.6,4.51,34.94,53.0,99.0,71.0,2147013565.0,2147890660.0,2147758420.0,2147529067.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,670.2,4.396,34.924,52.0,101.0,70.0,2147013459.0,2147891062.0,2147758392.0,2147530296.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,671.9,4.396,34.924,53.0,103.0,70.0,2147013459.0,2147891062.0,2147758392.0,2147530296.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,673.5,4.396,34.924,52.0,100.0,72.0,2147013459.0,2147891062.0,2147758392.0,2147530296.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,674.9,4.396,34.924,54.0,107.0,71.0,2147013459.0,2147891062.0,2147758392.0,2147530296.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,675.9,4.386,34.923,53.0,100.0,71.0,2147013459.0,2147891062.0,2147758392.0,2147530296.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,677.6,4.386,34.923,54.0,100.0,70.0,2147013459.0,2147891062.0,2147758392.0,2147530296.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,679.2,4.386,34.923,52.0,102.0,72.0,2147013459.0,2147891062.0,2147758392.0,2147530296.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,680.9,4.383,34.926,55.0,102.0,70.0,2147014497.0,2147890745.0,2147759290.0,2147529391.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,682.6,4.383,34.926,53.0,101.0,69.0,2147014497.0,2147890745.0,2147759290.0,2147529391.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,684.2,4.383,34.926,53.0,102.0,72.0,2147014497.0,2147890745.0,2147759290.0,2147529391.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,685.0,4.383,34.926,52.0,99.0,72.0,2147014497.0,2147890745.0,2147759290.0,2147529391.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,685.8,4.409,34.93,53.0,99.0,69.0,2147014497.0,2147890745.0,2147759290.0,2147529391.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,687.5,4.409,34.93,54.0,101.0,70.0,2147014497.0,2147890745.0,2147759290.0,2147529391.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,689.2,4.409,34.93,54.0,100.0,71.0,2147014497.0,2147890745.0,2147759290.0,2147529391.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,690.9,4.291,34.914,52.0,101.0,71.0,2147012059.0,2147890107.0,2147759127.0,2147529646.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,692.5,4.291,34.914,53.0,100.0,73.0,2147012059.0,2147890107.0,2147759127.0,2147529646.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,694.2,4.291,34.914,54.0,100.0,71.0,2147012059.0,2147890107.0,2147759127.0,2147529646.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,694.9,4.291,34.914,54.0,100.0,72.0,2147012059.0,2147890107.0,2147759127.0,2147529646.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,695.9,4.279,34.913,54.0,100.0,70.0,2147012059.0,2147890107.0,2147759127.0,2147529646.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,697.7,4.279,34.913,54.0,106.0,71.0,2147012059.0,2147890107.0,2147759127.0,2147529646.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,699.4,4.279,34.913,51.0,104.0,70.0,2147012059.0,2147890107.0,2147759127.0,2147529646.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,701.1,4.25,34.91,53.0,102.0,70.0,2147013071.0,2147889410.0,2147757081.0,2147529245.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,702.9,4.25,34.91,54.0,104.0,70.0,2147013071.0,2147889410.0,2147757081.0,2147529245.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,704.6,4.25,34.91,55.0,99.0,71.0,2147013071.0,2147889410.0,2147757081.0,2147529245.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,705.6,4.245,34.909,55.0,101.0,71.0,2147013071.0,2147889410.0,2147757081.0,2147529245.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,707.3,4.245,34.909,53.0,101.0,72.0,2147013071.0,2147889410.0,2147757081.0,2147529245.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,709.1,4.245,34.909,52.0,100.0,69.0,2147013071.0,2147889410.0,2147757081.0,2147529245.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,710.8,4.318,34.923,53.0,100.0,70.0,2147012132.0,2147889397.0,2147759161.0,2147528114.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,712.6,4.318,34.923,55.0,100.0,71.0,2147012132.0,2147889397.0,2147759161.0,2147528114.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,714.4,4.318,34.923,55.0,99.0,71.0,2147012132.0,2147889397.0,2147759161.0,2147528114.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,715.0,4.318,34.923,54.0,98.0,70.0,2147012132.0,2147889397.0,2147759161.0,2147528114.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,716.2,4.327,34.924,54.0,99.0,71.0,2147012132.0,2147889397.0,2147759161.0,2147528114.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,718.0,4.327,34.924,55.0,101.0,70.0,2147012132.0,2147889397.0,2147759161.0,2147528114.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,719.9,4.327,34.924,53.0,102.0,69.0,2147011873.0,2147890802.0,2147760463.0,2147527936.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,721.7,4.304,34.919,53.0,114.0,71.0,2147011873.0,2147890802.0,2147760463.0,2147527936.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,723.4,4.304,34.919,52.0,98.0,71.0,2147011873.0,2147890802.0,2147760463.0,2147527936.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,724.6,4.304,34.919,53.0,99.0,69.0,2147011873.0,2147890802.0,2147760463.0,2147527936.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,725.3,4.303,34.921,54.0,97.0,72.0,2147011873.0,2147890802.0,2147760463.0,2147527936.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,727.1,4.303,34.921,52.0,98.0,69.0,2147011873.0,2147890802.0,2147760463.0,2147527936.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,729.0,4.303,34.921,54.0,100.0,69.0,2147011873.0,2147890802.0,2147760463.0,2147527936.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,730.8,4.281,34.921,53.0,109.0,72.0,2147011644.0,2147889298.0,2147759700.0,2147527359.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,732.7,4.281,34.921,54.0,98.0,71.0,2147011644.0,2147889298.0,2147759700.0,2147527359.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,734.6,4.281,34.921,52.0,104.0,70.0,2147011644.0,2147889298.0,2147759700.0,2147527359.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,735.1,4.281,34.921,52.0,104.0,70.0,2147011644.0,2147889298.0,2147759700.0,2147527359.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,736.5,4.269,34.918,55.0,109.0,72.0,2147011644.0,2147889298.0,2147759700.0,2147527359.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,738.4,4.269,34.918,53.0,99.0,71.0,2147011644.0,2147889298.0,2147759700.0,2147527359.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,740.4,4.208,34.911,55.0,101.0,69.0,2147012670.0,2147889946.0,2147760564.0,2147529530.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,742.3,4.208,34.911,53.0,101.0,70.0,2147012670.0,2147889946.0,2147760564.0,2147529530.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,744.2,4.208,34.911,51.0,107.0,69.0,2147012670.0,2147889946.0,2147760564.0,2147529530.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,745.2,4.22,34.913,53.0,100.0,70.0,2147012670.0,2147889946.0,2147760564.0,2147529530.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,747.2,4.22,34.913,53.0,104.0,70.0,2147012670.0,2147889946.0,2147760564.0,2147529530.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,749.2,4.22,34.913,54.0,98.0,71.0,2147012670.0,2147889946.0,2147760564.0,2147529530.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,751.2,4.253,34.919,54.0,134.0,71.0,2147011461.0,2147890902.0,2147759346.0,2147529424.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,753.2,4.253,34.919,55.0,101.0,71.0,2147011461.0,2147890902.0,2147759346.0,2147529424.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,754.8,4.253,34.919,52.0,100.0,68.0,2147011461.0,2147890902.0,2147759346.0,2147529424.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,755.3,4.247,34.919,52.0,109.0,70.0,2147011461.0,2147890902.0,2147759346.0,2147529424.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,757.4,4.247,34.919,54.0,99.0,69.0,2147011461.0,2147890902.0,2147759346.0,2147529424.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,759.5,4.247,34.919,55.0,100.0,70.0,2147011461.0,2147890902.0,2147759346.0,2147529424.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,761.6,4.28,34.923,53.0,102.0,70.0,2147011973.0,2147891189.0,2147758723.0,2147529775.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,763.7,4.28,34.923,54.0,112.0,70.0,2147011973.0,2147891189.0,2147758723.0,2147529775.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,765.0,4.266,34.922,52.0,99.0,70.0,2147011973.0,2147891189.0,2147758723.0,2147529775.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,766.9,4.266,34.922,51.0,102.0,71.0,2147011973.0,2147891189.0,2147758723.0,2147529775.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,769.1,4.266,34.922,53.0,99.0,72.0,2147011973.0,2147891189.0,2147758723.0,2147529775.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,771.3,4.216,34.916,54.0,100.0,69.0,2147011347.0,2147890727.0,2147758140.0,2147528461.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,773.4,4.216,34.916,56.0,99.0,69.0,2147011347.0,2147890727.0,2147758140.0,2147528461.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,774.7,4.216,34.916,54.0,98.0,71.0,2147011347.0,2147890727.0,2147758140.0,2147528461.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,775.6,4.218,34.916,53.0,101.0,72.0,2147011347.0,2147890727.0,2147758140.0,2147528461.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,777.8,4.218,34.916,54.0,109.0,71.0,2147011347.0,2147890727.0,2147758140.0,2147528461.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,780.1,4.21,34.917,51.0,101.0,70.0,2147011492.0,2147891199.0,2147758477.0,2147528611.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,782.3,4.21,34.917,52.0,98.0,70.0,2147011492.0,2147891199.0,2147758477.0,2147528611.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,784.6,4.21,34.917,53.0,98.0,69.0,2147011492.0,2147891199.0,2147758477.0,2147528611.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,785.7,4.222,34.918,54.0,103.0,71.0,2147011492.0,2147891199.0,2147758477.0,2147528611.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,788.0,4.222,34.918,54.0,96.0,69.0,2147011492.0,2147891199.0,2147758477.0,2147528611.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,790.3,4.201,34.917,52.0,97.0,70.0,2147010643.0,2147891341.0,2147758638.0,2147527942.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,792.6,4.201,34.917,52.0,99.0,70.0,2147010643.0,2147891341.0,2147758638.0,2147527942.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,795.0,4.201,34.917,53.0,99.0,69.0,2147010643.0,2147891341.0,2147758638.0,2147527942.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,796.2,4.2,34.916,53.0,101.0,72.0,2147010643.0,2147891341.0,2147758638.0,2147527942.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,798.5,4.2,34.916,53.0,103.0,73.0,2147010643.0,2147891341.0,2147758638.0,2147527942.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,800.9,4.171,34.913,53.0,102.0,70.0,2147011047.0,2147892483.0,2147759477.0,2147528486.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,803.3,4.171,34.913,53.0,101.0,71.0,2147011047.0,2147892483.0,2147759477.0,2147528486.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,805.3,4.171,34.913,53.0,100.0,69.0,2147011047.0,2147892483.0,2147759477.0,2147528486.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,806.9,4.169,34.913,54.0,100.0,69.0,2147011047.0,2147892483.0,2147759477.0,2147528486.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,809.3,4.169,34.913,50.0,99.0,70.0,2147011047.0,2147892483.0,2147759477.0,2147528486.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,811.7,4.143,34.911,53.0,101.0,67.0,2147011587.0,2147889555.0,2147760438.0,2147528575.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,814.0,4.143,34.911,51.0,97.0,70.0,2147011587.0,2147889555.0,2147760438.0,2147528575.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,815.2,4.143,34.911,53.0,99.0,72.0,2147011587.0,2147889555.0,2147760438.0,2147528575.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,817.6,4.135,34.908,53.0,107.0,70.0,2147011587.0,2147889555.0,2147760438.0,2147528575.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,820.1,4.135,34.908,52.0,98.0,71.0,2147012678.0,2147891967.0,2147759562.0,2147528566.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,822.5,4.182,34.918,52.0,99.0,69.0,2147012678.0,2147891967.0,2147759562.0,2147528566.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,824.5,4.182,34.918,53.0,98.0,69.0,2147012678.0,2147891967.0,2147759562.0,2147528566.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,825.1,4.182,34.918,53.0,98.0,69.0,2147012678.0,2147891967.0,2147759562.0,2147528566.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,827.3,4.172,34.917,54.0,100.0,71.0,2147012678.0,2147891967.0,2147759562.0,2147528566.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,829.8,4.172,34.917,53.0,99.0,72.0,2147011013.0,2147892258.0,2147759013.0,2147528513.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,832.2,4.173,34.918,54.0,101.0,67.0,2147011013.0,2147892258.0,2147759013.0,2147528513.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,834.7,4.173,34.918,52.0,99.0,68.0,2147011013.0,2147892258.0,2147759013.0,2147528513.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,835.1,4.173,34.918,52.0,99.0,68.0,2147011013.0,2147892258.0,2147759013.0,2147528513.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,837.2,4.176,34.918,53.0,98.0,70.0,2147011013.0,2147892258.0,2147759013.0,2147528513.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,839.6,4.176,34.918,53.0,99.0,71.0,2147011013.0,2147892258.0,2147759013.0,2147528513.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,842.1,4.141,34.914,52.0,99.0,71.0,2147011384.0,2147891558.0,2147758230.0,2147528206.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,844.6,4.141,34.914,53.0,100.0,71.0,2147011384.0,2147891558.0,2147758230.0,2147528206.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,845.4,4.146,34.915,52.0,101.0,71.0,2147011384.0,2147891558.0,2147758230.0,2147528206.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,847.1,4.146,34.915,53.0,101.0,72.0,2147011384.0,2147891558.0,2147758230.0,2147528206.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,849.5,4.146,34.915,53.0,100.0,70.0,2147011384.0,2147891558.0,2147758230.0,2147528206.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,852.0,4.105,34.91,55.0,97.0,68.0,2147010061.0,2147893625.0,2147758855.0,2147529236.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,854.5,4.105,34.91,53.0,98.0,71.0,2147010061.0,2147893625.0,2147758855.0,2147529236.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,855.4,4.101,34.91,52.0,97.0,69.0,2147010061.0,2147893625.0,2147758855.0,2147529236.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,857.0,4.101,34.91,53.0,99.0,71.0,2147010061.0,2147893625.0,2147758855.0,2147529236.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,859.5,4.101,34.91,53.0,106.0,71.0,2147010061.0,2147893625.0,2147758855.0,2147529236.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,862.0,4.144,34.917,54.0,101.0,71.0,2147009672.0,2147894509.0,2147760409.0,2147529165.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,864.5,4.144,34.917,53.0,101.0,70.0,2147009672.0,2147894509.0,2147760409.0,2147529165.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,865.4,4.145,34.916,53.0,99.0,69.0,2147009672.0,2147894509.0,2147760409.0,2147529165.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,867.0,4.145,34.916,52.0,103.0,70.0,2147009672.0,2147894509.0,2147760409.0,2147529165.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,869.6,4.145,34.916,52.0,100.0,71.0,2147009672.0,2147894509.0,2147760409.0,2147529165.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,872.1,4.124,34.915,55.0,99.0,70.0,2147008269.0,2147894976.0,2147758106.0,2147529414.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,874.6,4.124,34.915,52.0,98.0,70.0,2147008269.0,2147894976.0,2147758106.0,2147529414.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,875.5,4.137,34.917,54.0,103.0,68.0,2147008269.0,2147894976.0,2147758106.0,2147529414.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,877.1,4.137,34.917,52.0,99.0,70.0,2147008269.0,2147894976.0,2147758106.0,2147529414.0
