datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 16:34:24,57.93392033333333,-55.504489,607.3,3.801,34.862,56.0,106.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,609.0,3.801,34.862,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,610.7,3.763,34.858,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,612.4,3.763,34.858,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,614.1,3.763,34.858,54.0,108.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,614.9,3.763,34.857,53.0,107.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,616.7,3.763,34.857,54.0,102.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,618.4,3.763,34.857,55.0,104.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,620.2,3.748,34.856,54.0,108.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,622.0,3.748,34.856,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,623.7,3.748,34.856,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,624.8,3.748,34.856,53.0,105.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,626.4,3.744,34.856,52.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,628.2,3.744,34.856,52.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,629.9,3.744,34.856,54.0,102.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,631.8,3.75,34.857,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,633.5,3.75,34.857,55.0,103.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,635.0,3.75,34.857,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,636.3,3.747,34.857,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,638.1,3.747,34.857,54.0,106.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,639.9,3.747,34.857,54.0,104.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,641.7,3.761,34.86,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,643.6,3.761,34.86,56.0,106.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,645.2,3.761,34.86,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,646.4,3.76,34.86,54.0,104.0,70.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,648.2,3.76,34.86,55.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,650.1,3.76,34.86,53.0,103.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,652.0,3.76,34.86,52.0,103.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,653.9,3.76,34.86,56.0,103.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,655.0,3.76,34.86,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,656.7,3.763,34.861,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,658.6,3.763,34.861,55.0,112.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,660.5,3.741,34.858,52.0,106.0,70.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,662.5,3.741,34.858,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,664.4,3.741,34.858,53.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,665.3,3.744,34.858,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,667.3,3.744,34.858,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,669.2,3.744,34.858,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,671.1,3.716,34.855,52.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,673.1,3.716,34.855,54.0,112.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,675.0,3.716,34.855,55.0,107.0,70.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,676.0,3.72,34.855,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,678.0,3.72,34.855,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,679.9,3.72,34.855,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,681.9,3.686,34.851,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,683.9,3.686,34.851,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,685.2,3.686,34.851,53.0,106.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,686.8,3.686,34.851,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,688.8,3.686,34.851,53.0,100.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,690.8,3.681,34.851,53.0,102.0,75.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,692.7,3.681,34.851,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,694.7,3.681,34.851,56.0,103.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,695.7,3.681,34.851,54.0,101.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,697.8,3.681,34.851,55.0,102.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,699.8,3.681,34.851,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,701.8,3.679,34.851,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,703.9,3.679,34.851,54.0,109.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,704.9,3.679,34.851,55.0,101.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,706.9,3.679,34.851,54.0,104.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,708.9,3.679,34.851,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,711.0,3.684,34.852,53.0,103.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,713.0,3.684,34.852,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,715.1,3.684,34.852,54.0,103.0,75.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,717.1,3.69,34.853,52.0,110.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,719.2,3.69,34.853,55.0,102.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,721.2,3.687,34.853,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,723.3,3.687,34.853,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,725.1,3.687,34.853,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,726.5,3.686,34.853,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,728.7,3.686,34.853,56.0,104.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,730.8,3.683,34.852,56.0,106.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,732.9,3.683,34.852,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,735.1,3.683,34.852,56.0,107.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,737.3,3.682,34.852,55.0,100.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,739.4,3.682,34.852,56.0,102.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,741.6,3.674,34.852,55.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,743.8,3.674,34.852,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,744.9,3.675,34.852,53.0,107.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,747.1,3.675,34.852,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,749.4,3.675,34.852,53.0,102.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,751.6,3.677,34.852,54.0,101.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,753.8,3.677,34.852,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,754.9,3.678,34.853,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,757.2,3.678,34.853,53.0,103.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,759.4,3.678,34.853,53.0,107.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,761.6,3.667,34.851,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,763.9,3.667,34.851,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,765.0,3.666,34.851,53.0,106.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,767.3,3.666,34.851,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,769.5,3.666,34.851,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,771.8,3.651,34.849,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,774.0,3.651,34.849,52.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,775.3,3.651,34.849,54.0,117.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,777.4,3.649,34.849,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,779.7,3.649,34.849,56.0,104.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,782.1,3.642,34.848,56.0,105.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,784.4,3.642,34.848,53.0,100.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,785.5,3.64,34.848,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,787.9,3.64,34.848,55.0,102.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,790.2,3.641,34.849,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,792.5,3.641,34.849,52.0,102.0,75.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,794.9,3.641,34.849,53.0,97.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,796.0,3.641,34.849,55.0,114.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,798.4,3.641,34.849,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,800.8,3.634,34.848,53.0,103.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,803.1,3.634,34.848,53.0,107.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,804.9,3.634,34.848,53.0,115.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,806.7,3.635,34.848,54.0,101.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,809.0,3.635,34.848,54.0,99.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,811.4,3.631,34.848,55.0,101.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,813.8,3.631,34.848,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,815.0,3.632,34.848,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,817.3,3.632,34.848,52.0,102.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,819.7,3.632,34.848,54.0,101.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,822.1,3.63,34.848,53.0,102.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,824.5,3.63,34.848,53.0,102.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,825.8,3.631,34.848,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,828.2,3.631,34.848,56.0,102.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,830.6,3.623,34.847,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,833.0,3.623,34.847,53.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,835.1,3.623,34.847,53.0,102.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,836.6,3.623,34.847,53.0,100.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,839.1,3.623,34.847,55.0,101.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,841.5,3.618,34.847,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,843.9,3.618,34.847,54.0,103.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,845.1,3.617,34.846,53.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,847.6,3.617,34.846,55.0,102.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,850.0,3.609,34.846,53.0,119.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,852.5,3.609,34.846,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,854.9,3.609,34.846,53.0,100.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,856.2,3.608,34.846,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,858.7,3.608,34.846,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,861.2,3.615,34.847,53.0,100.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,863.7,3.615,34.847,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,865.0,3.615,34.847,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,867.4,3.615,34.847,54.0,100.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,869.9,3.615,34.847,55.0,102.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,872.3,3.619,34.848,52.0,101.0,70.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,874.8,3.619,34.848,53.0,101.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,876.1,3.619,34.848,55.0,102.0,75.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,878.6,3.619,34.848,53.0,103.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,881.1,3.611,34.847,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,883.6,3.611,34.847,51.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,886.1,3.61,34.847,56.0,104.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,888.6,3.61,34.847,55.0,102.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,891.2,3.605,34.846,52.0,103.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,893.7,3.605,34.846,55.0,102.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,896.2,3.602,34.846,53.0,102.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,898.8,3.602,34.846,54.0,100.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,901.3,3.601,34.846,53.0,101.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,903.9,3.601,34.846,54.0,99.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,905.2,3.601,34.846,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,907.7,3.601,34.846,54.0,101.0,70.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,910.3,3.595,34.845,54.0,99.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,912.9,3.595,34.845,55.0,100.0,70.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,914.9,3.595,34.845,55.0,100.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,916.7,3.594,34.845,53.0,101.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,919.3,3.594,34.845,53.0,101.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,921.9,3.588,34.844,54.0,101.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,924.5,3.588,34.844,54.0,101.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,925.8,3.586,34.844,53.0,120.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,928.4,3.586,34.844,55.0,100.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,931.0,3.587,34.844,54.0,101.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,933.7,3.587,34.844,54.0,98.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,936.3,3.584,34.844,53.0,99.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,939.0,3.584,34.844,53.0,106.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,941.6,3.589,34.845,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,944.3,3.589,34.845,53.0,111.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,945.6,3.588,34.845,52.0,110.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,948.3,3.588,34.845,54.0,100.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,951.0,3.588,34.845,55.0,101.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,953.7,3.588,34.845,53.0,100.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,956.4,3.587,34.844,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,959.0,3.587,34.844,54.0,116.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,961.1,3.597,34.847,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,963.1,3.597,34.847,54.0,113.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,965.1,3.597,34.847,56.0,104.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,966.0,3.597,34.847,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,967.9,3.588,34.846,54.0,101.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,969.4,3.588,34.846,53.0,100.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,970.2,3.588,34.846,53.0,102.0,72.0,nan,nan,nan,nan
