datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-27 15:40:50,44.303027,-47.253721,525.1,4.483,34.922,54.0,106.0,72.0,2147013598.0,2147890350.0,2147760402.0,2147527719.0
2014-11-27 15:40:50,44.303027,-47.253721,525.3,4.496,34.923,54.0,106.0,72.0,2147013598.0,2147890350.0,2147760402.0,2147527719.0
2014-11-27 15:40:50,44.303027,-47.253721,527.3,4.496,34.923,52.0,105.0,70.0,2147013598.0,2147890350.0,2147760402.0,2147527719.0
2014-11-27 15:40:50,44.303027,-47.253721,529.6,4.496,34.923,56.0,105.0,71.0,2147013598.0,2147890350.0,2147760402.0,2147527719.0
2014-11-27 15:40:50,44.303027,-47.253721,531.9,4.474,34.921,53.0,98.0,71.0,2147012188.0,2147890024.0,2147760487.0,2147527283.0
2014-11-27 15:40:50,44.303027,-47.253721,534.2,4.474,34.921,54.0,100.0,71.0,2147012188.0,2147890024.0,2147760487.0,2147527283.0
2014-11-27 15:40:50,44.303027,-47.253721,535.3,4.493,34.924,53.0,109.0,72.0,2147012188.0,2147890024.0,2147760487.0,2147527283.0
2014-11-27 15:40:50,44.303027,-47.253721,537.6,4.493,34.924,55.0,112.0,71.0,2147012188.0,2147890024.0,2147760487.0,2147527283.0
2014-11-27 15:40:50,44.303027,-47.253721,539.8,4.493,34.924,52.0,98.0,71.0,2147012188.0,2147890024.0,2147760487.0,2147527283.0
2014-11-27 15:40:50,44.303027,-47.253721,542.1,4.5,34.928,52.0,105.0,71.0,2147012936.0,2147891021.0,2147763327.0,2147528265.0
2014-11-27 15:40:50,44.303027,-47.253721,544.4,4.5,34.928,56.0,101.0,71.0,2147012936.0,2147891021.0,2147763327.0,2147528265.0
2014-11-27 15:40:50,44.303027,-47.253721,545.5,4.498,34.928,56.0,103.0,72.0,2147012936.0,2147891021.0,2147763327.0,2147528265.0
2014-11-27 15:40:50,44.303027,-47.253721,547.8,4.498,34.928,53.0,104.0,70.0,2147012936.0,2147891021.0,2147763327.0,2147528265.0
2014-11-27 15:40:50,44.303027,-47.253721,550.1,4.446,34.922,55.0,105.0,71.0,2147012903.0,2147889380.0,2147761277.0,2147528038.0
2014-11-27 15:40:50,44.303027,-47.253721,552.4,4.446,34.922,53.0,104.0,69.0,2147012903.0,2147889380.0,2147761277.0,2147528038.0
2014-11-27 15:40:50,44.303027,-47.253721,554.6,4.446,34.922,52.0,101.0,70.0,2147012903.0,2147889380.0,2147761277.0,2147528038.0
2014-11-27 15:40:50,44.303027,-47.253721,554.9,4.438,34.922,52.0,101.0,70.0,2147012903.0,2147889380.0,2147761277.0,2147528038.0
2014-11-27 15:40:50,44.303027,-47.253721,556.9,4.438,34.922,54.0,104.0,71.0,2147012903.0,2147889380.0,2147761277.0,2147528038.0
2014-11-27 15:40:50,44.303027,-47.253721,559.1,4.438,34.922,52.0,103.0,70.0,2147012903.0,2147889380.0,2147761277.0,2147528038.0
2014-11-27 15:40:50,44.303027,-47.253721,561.4,4.401,34.919,52.0,108.0,71.0,2147011772.0,2147890560.0,2147760834.0,2147528012.0
2014-11-27 15:40:50,44.303027,-47.253721,563.6,4.401,34.919,54.0,101.0,70.0,2147011772.0,2147890560.0,2147760834.0,2147528012.0
2014-11-27 15:40:50,44.303027,-47.253721,564.9,4.401,34.919,52.0,101.0,71.0,2147011772.0,2147890560.0,2147760834.0,2147528012.0
2014-11-27 15:40:50,44.303027,-47.253721,565.9,4.4,34.918,54.0,104.0,71.0,2147011772.0,2147890560.0,2147760834.0,2147528012.0
2014-11-27 15:40:50,44.303027,-47.253721,568.2,4.4,34.918,52.0,100.0,70.0,2147011772.0,2147890560.0,2147760834.0,2147528012.0
2014-11-27 15:40:50,44.303027,-47.253721,570.4,4.379,34.918,53.0,101.0,72.0,2147012667.0,2147891492.0,2147761248.0,2147528743.0
2014-11-27 15:40:50,44.303027,-47.253721,572.7,4.379,34.918,54.0,104.0,71.0,2147012667.0,2147891492.0,2147761248.0,2147528743.0
2014-11-27 15:40:50,44.303027,-47.253721,575.0,4.379,34.918,54.0,102.0,72.0,2147012667.0,2147891492.0,2147761248.0,2147528743.0
2014-11-27 15:40:50,44.303027,-47.253721,575.4,4.379,34.918,54.0,102.0,72.0,2147012667.0,2147891492.0,2147761248.0,2147528743.0
2014-11-27 15:40:50,44.303027,-47.253721,577.3,4.378,34.918,53.0,109.0,70.0,2147012667.0,2147891492.0,2147761248.0,2147528743.0
2014-11-27 15:40:50,44.303027,-47.253721,579.5,4.378,34.918,53.0,103.0,70.0,2147012667.0,2147891492.0,2147761248.0,2147528743.0
2014-11-27 15:40:50,44.303027,-47.253721,581.9,4.358,34.917,55.0,102.0,71.0,2147013968.0,2147891283.0,2147761213.0,2147528049.0
2014-11-27 15:40:50,44.303027,-47.253721,584.2,4.358,34.917,54.0,112.0,71.0,2147013968.0,2147891283.0,2147761213.0,2147528049.0
2014-11-27 15:40:50,44.303027,-47.253721,585.1,4.358,34.917,52.0,104.0,69.0,2147013968.0,2147891283.0,2147761213.0,2147528049.0
2014-11-27 15:40:50,44.303027,-47.253721,586.5,4.354,34.917,54.0,101.0,70.0,2147013968.0,2147891283.0,2147761213.0,2147528049.0
2014-11-27 15:40:50,44.303027,-47.253721,588.8,4.354,34.917,56.0,101.0,71.0,2147013968.0,2147891283.0,2147761213.0,2147528049.0
2014-11-27 15:40:50,44.303027,-47.253721,591.1,4.334,34.914,54.0,100.0,70.0,2147013905.0,2147892769.0,2147759372.0,2147528893.0
2014-11-27 15:40:50,44.303027,-47.253721,593.4,4.334,34.914,52.0,100.0,70.0,2147013905.0,2147892769.0,2147759372.0,2147528893.0
2014-11-27 15:40:50,44.303027,-47.253721,594.6,4.334,34.914,54.0,101.0,71.0,2147013905.0,2147892769.0,2147759372.0,2147528893.0
2014-11-27 15:40:50,44.303027,-47.253721,595.7,4.327,34.909,53.0,107.0,70.0,2147013905.0,2147892769.0,2147759372.0,2147528893.0
2014-11-27 15:40:50,44.303027,-47.253721,598.0,4.327,34.909,53.0,102.0,71.0,2147013905.0,2147892769.0,2147759372.0,2147528893.0
2014-11-27 15:40:50,44.303027,-47.253721,600.3,4.313,34.913,53.0,101.0,71.0,2147013269.0,2147892654.0,2147760771.0,2147528930.0
2014-11-27 15:40:50,44.303027,-47.253721,602.6,4.313,34.913,54.0,100.0,71.0,2147013269.0,2147892654.0,2147760771.0,2147528930.0
2014-11-27 15:40:50,44.303027,-47.253721,604.6,4.313,34.913,52.0,101.0,70.0,2147013269.0,2147892654.0,2147760771.0,2147528930.0
2014-11-27 15:40:50,44.303027,-47.253721,605.1,4.313,34.913,52.0,101.0,70.0,2147013269.0,2147892654.0,2147760771.0,2147528930.0
2014-11-27 15:40:50,44.303027,-47.253721,607.2,4.313,34.913,54.0,104.0,70.0,2147013269.0,2147892654.0,2147760771.0,2147528930.0
2014-11-27 15:40:50,44.303027,-47.253721,609.5,4.313,34.913,53.0,101.0,70.0,2147013269.0,2147892654.0,2147760771.0,2147528930.0
2014-11-27 15:40:50,44.303027,-47.253721,611.9,4.321,34.916,54.0,115.0,72.0,2147012112.0,2147893024.0,2147762273.0,2147527824.0
2014-11-27 15:40:50,44.303027,-47.253721,614.2,4.321,34.916,53.0,102.0,70.0,2147012112.0,2147893024.0,2147762273.0,2147527824.0
2014-11-27 15:40:50,44.303027,-47.253721,615.0,4.34,34.917,53.0,100.0,70.0,2147012112.0,2147893024.0,2147762273.0,2147527824.0
2014-11-27 15:40:50,44.303027,-47.253721,616.5,4.34,34.917,51.0,104.0,71.0,2147012112.0,2147893024.0,2147762273.0,2147527824.0
2014-11-27 15:40:50,44.303027,-47.253721,618.9,4.34,34.917,53.0,100.0,69.0,2147012112.0,2147893024.0,2147762273.0,2147527824.0
2014-11-27 15:40:50,44.303027,-47.253721,621.3,4.317,34.917,53.0,100.0,69.0,2147013990.0,2147890948.0,2147760514.0,2147528773.0
2014-11-27 15:40:50,44.303027,-47.253721,623.6,4.317,34.917,53.0,139.0,73.0,2147013990.0,2147890948.0,2147760514.0,2147528773.0
2014-11-27 15:40:50,44.303027,-47.253721,625.1,4.317,34.917,52.0,101.0,69.0,2147013990.0,2147890948.0,2147760514.0,2147528773.0
2014-11-27 15:40:50,44.303027,-47.253721,627.2,4.317,34.917,54.0,100.0,70.0,2147013990.0,2147890948.0,2147760514.0,2147528773.0
2014-11-27 15:40:50,44.303027,-47.253721,629.6,4.317,34.917,55.0,101.0,70.0,2147013990.0,2147890948.0,2147760514.0,2147528773.0
2014-11-27 15:40:50,44.303027,-47.253721,632.0,4.309,34.915,53.0,102.0,70.0,2147013203.0,2147890638.0,2147759087.0,2147528745.0
2014-11-27 15:40:50,44.303027,-47.253721,634.4,4.309,34.915,55.0,100.0,71.0,2147013203.0,2147890638.0,2147759087.0,2147528745.0
2014-11-27 15:40:50,44.303027,-47.253721,635.6,4.3,34.914,53.0,103.0,70.0,2147013203.0,2147890638.0,2147759087.0,2147528745.0
2014-11-27 15:40:50,44.303027,-47.253721,637.8,4.3,34.914,53.0,101.0,70.0,2147013203.0,2147890638.0,2147759087.0,2147528745.0
2014-11-27 15:40:50,44.303027,-47.253721,639.6,4.3,34.914,53.0,102.0,70.0,2147013203.0,2147890638.0,2147759087.0,2147528745.0
2014-11-27 15:40:50,44.303027,-47.253721,641.1,4.204,34.902,52.0,101.0,69.0,2147013405.0,2147891117.0,2147759632.0,2147528532.0
2014-11-27 15:40:50,44.303027,-47.253721,642.6,4.204,34.902,53.0,103.0,72.0,2147013405.0,2147891117.0,2147759632.0,2147528532.0
2014-11-27 15:40:50,44.303027,-47.253721,644.2,4.204,34.902,52.0,103.0,71.0,2147013405.0,2147891117.0,2147759632.0,2147528532.0
2014-11-27 15:40:50,44.303027,-47.253721,645.2,4.204,34.902,53.0,99.0,69.0,2147013405.0,2147891117.0,2147759632.0,2147528532.0
2014-11-27 15:40:50,44.303027,-47.253721,646.6,4.198,34.902,54.0,102.0,70.0,2147013405.0,2147891117.0,2147759632.0,2147528532.0
2014-11-27 15:40:50,44.303027,-47.253721,648.1,4.198,34.902,55.0,104.0,71.0,2147013405.0,2147891117.0,2147759632.0,2147528532.0
2014-11-27 15:40:50,44.303027,-47.253721,649.7,4.198,34.902,52.0,101.0,71.0,2147013405.0,2147891117.0,2147759632.0,2147528532.0
2014-11-27 15:40:50,44.303027,-47.253721,651.3,4.155,34.897,52.0,105.0,70.0,2147010788.0,2147888742.0,2147760960.0,2147528308.0
2014-11-27 15:40:50,44.303027,-47.253721,652.8,4.155,34.897,52.0,101.0,72.0,2147010788.0,2147888742.0,2147760960.0,2147528308.0
2014-11-27 15:40:50,44.303027,-47.253721,654.4,4.155,34.897,53.0,98.0,71.0,2147010788.0,2147888742.0,2147760960.0,2147528308.0
2014-11-27 15:40:50,44.303027,-47.253721,655.1,4.155,34.897,52.0,100.0,72.0,2147010788.0,2147888742.0,2147760960.0,2147528308.0
2014-11-27 15:40:50,44.303027,-47.253721,656.0,4.152,34.898,53.0,102.0,69.0,2147010788.0,2147888742.0,2147760960.0,2147528308.0
2014-11-27 15:40:50,44.303027,-47.253721,657.6,4.152,34.898,53.0,102.0,70.0,2147010788.0,2147888742.0,2147760960.0,2147528308.0
2014-11-27 15:40:50,44.303027,-47.253721,659.3,4.152,34.898,53.0,101.0,71.0,2147010788.0,2147888742.0,2147760960.0,2147528308.0
2014-11-27 15:40:50,44.303027,-47.253721,660.9,4.181,34.903,52.0,113.0,70.0,2147012403.0,2147890424.0,2147761509.0,2147529170.0
2014-11-27 15:40:50,44.303027,-47.253721,662.5,4.181,34.903,54.0,108.0,70.0,2147012403.0,2147890424.0,2147761509.0,2147529170.0
2014-11-27 15:40:50,44.303027,-47.253721,664.1,4.181,34.903,54.0,104.0,70.0,2147012403.0,2147890424.0,2147761509.0,2147529170.0
2014-11-27 15:40:50,44.303027,-47.253721,664.9,4.181,34.903,54.0,106.0,71.0,2147012403.0,2147890424.0,2147761509.0,2147529170.0
2014-11-27 15:40:50,44.303027,-47.253721,665.8,4.182,34.905,54.0,102.0,71.0,2147012403.0,2147890424.0,2147761509.0,2147529170.0
2014-11-27 15:40:50,44.303027,-47.253721,667.5,4.182,34.905,53.0,102.0,68.0,2147012403.0,2147890424.0,2147761509.0,2147529170.0
2014-11-27 15:40:50,44.303027,-47.253721,669.1,4.182,34.905,55.0,102.0,68.0,2147012403.0,2147890424.0,2147761509.0,2147529170.0
2014-11-27 15:40:50,44.303027,-47.253721,670.8,4.21,34.91,55.0,102.0,69.0,2147012046.0,2147889722.0,2147760387.0,2147528039.0
2014-11-27 15:40:50,44.303027,-47.253721,672.5,4.21,34.91,52.0,103.0,69.0,2147012046.0,2147889722.0,2147760387.0,2147528039.0
2014-11-27 15:40:50,44.303027,-47.253721,674.2,4.21,34.91,55.0,102.0,70.0,2147012046.0,2147889722.0,2147760387.0,2147528039.0
2014-11-27 15:40:50,44.303027,-47.253721,675.0,4.21,34.91,53.0,101.0,71.0,2147012046.0,2147889722.0,2147760387.0,2147528039.0
2014-11-27 15:40:50,44.303027,-47.253721,676.7,4.207,34.91,54.0,99.0,70.0,2147012046.0,2147889722.0,2147760387.0,2147528039.0
2014-11-27 15:40:50,44.303027,-47.253721,678.5,4.207,34.91,55.0,97.0,69.0,2147012046.0,2147889722.0,2147760387.0,2147528039.0
2014-11-27 15:40:50,44.303027,-47.253721,680.2,4.281,34.923,54.0,99.0,70.0,2147012190.0,2147889233.0,2147760664.0,2147527565.0
2014-11-27 15:40:50,44.303027,-47.253721,682.0,4.281,34.923,54.0,102.0,71.0,2147012190.0,2147889233.0,2147760664.0,2147527565.0
2014-11-27 15:40:50,44.303027,-47.253721,683.7,4.281,34.923,52.0,103.0,72.0,2147012190.0,2147889233.0,2147760664.0,2147527565.0
2014-11-27 15:40:50,44.303027,-47.253721,684.8,4.281,34.923,54.0,101.0,70.0,2147012190.0,2147889233.0,2147760664.0,2147527565.0
2014-11-27 15:40:50,44.303027,-47.253721,685.5,4.272,34.922,52.0,101.0,70.0,2147012190.0,2147889233.0,2147760664.0,2147527565.0
2014-11-27 15:40:50,44.303027,-47.253721,687.3,4.272,34.922,54.0,108.0,70.0,2147012190.0,2147889233.0,2147760664.0,2147527565.0
2014-11-27 15:40:50,44.303027,-47.253721,689.1,4.272,34.922,55.0,102.0,71.0,2147012190.0,2147889233.0,2147760664.0,2147527565.0
2014-11-27 15:40:50,44.303027,-47.253721,690.9,4.299,34.924,53.0,102.0,72.0,2147012034.0,2147889762.0,2147760776.0,2147528274.0
2014-11-27 15:40:50,44.303027,-47.253721,692.7,4.299,34.924,53.0,103.0,70.0,2147012034.0,2147889762.0,2147760776.0,2147528274.0
2014-11-27 15:40:50,44.303027,-47.253721,694.5,4.299,34.924,53.0,106.0,73.0,2147012034.0,2147889762.0,2147760776.0,2147528274.0
2014-11-27 15:40:50,44.303027,-47.253721,695.1,4.299,34.924,52.0,99.0,69.0,2147012034.0,2147889762.0,2147760776.0,2147528274.0
2014-11-27 15:40:50,44.303027,-47.253721,696.3,4.303,34.927,55.0,99.0,71.0,2147012034.0,2147889762.0,2147760776.0,2147528274.0
2014-11-27 15:40:50,44.303027,-47.253721,698.1,4.303,34.927,54.0,103.0,69.0,2147012034.0,2147889762.0,2147760776.0,2147528274.0
2014-11-27 15:40:50,44.303027,-47.253721,699.9,4.303,34.927,54.0,99.0,73.0,2147012404.0,2147889577.0,2147761326.0,2147528734.0
2014-11-27 15:40:50,44.303027,-47.253721,701.7,4.28,34.926,54.0,102.0,71.0,2147012404.0,2147889577.0,2147761326.0,2147528734.0
2014-11-27 15:40:50,44.303027,-47.253721,703.4,4.28,34.926,54.0,114.0,70.0,2147012404.0,2147889577.0,2147761326.0,2147528734.0
2014-11-27 15:40:50,44.303027,-47.253721,705.0,4.28,34.926,54.0,101.0,71.0,2147012404.0,2147889577.0,2147761326.0,2147528734.0
2014-11-27 15:40:50,44.303027,-47.253721,705.2,4.27,34.924,54.0,101.0,71.0,2147012404.0,2147889577.0,2147761326.0,2147528734.0
2014-11-27 15:40:50,44.303027,-47.253721,707.0,4.27,34.924,52.0,107.0,69.0,2147012404.0,2147889577.0,2147761326.0,2147528734.0
2014-11-27 15:40:50,44.303027,-47.253721,708.8,4.27,34.924,54.0,105.0,70.0,2147012404.0,2147889577.0,2147761326.0,2147528734.0
2014-11-27 15:40:50,44.303027,-47.253721,710.7,4.28,34.926,52.0,105.0,71.0,2147011321.0,2147890390.0,2147761301.0,2147528167.0
2014-11-27 15:40:50,44.303027,-47.253721,712.5,4.28,34.926,54.0,108.0,69.0,2147011321.0,2147890390.0,2147761301.0,2147528167.0
2014-11-27 15:40:50,44.303027,-47.253721,714.3,4.28,34.926,55.0,100.0,71.0,2147011321.0,2147890390.0,2147761301.0,2147528167.0
2014-11-27 15:40:50,44.303027,-47.253721,715.2,4.281,34.927,53.0,102.0,71.0,2147011321.0,2147890390.0,2147761301.0,2147528167.0
2014-11-27 15:40:50,44.303027,-47.253721,716.1,4.281,34.927,53.0,142.0,71.0,2147011321.0,2147890390.0,2147761301.0,2147528167.0
2014-11-27 15:40:50,44.303027,-47.253721,718.0,4.281,34.927,53.0,99.0,70.0,2147011321.0,2147890390.0,2147761301.0,2147528167.0
2014-11-27 15:40:50,44.303027,-47.253721,719.8,4.281,34.927,50.0,102.0,70.0,2147011321.0,2147890390.0,2147761301.0,2147528167.0
2014-11-27 15:40:50,44.303027,-47.253721,721.7,4.255,34.924,53.0,100.0,72.0,2147011889.0,2147888870.0,2147761239.0,2147527669.0
2014-11-27 15:40:50,44.303027,-47.253721,723.5,4.255,34.924,55.0,101.0,69.0,2147011889.0,2147888870.0,2147761239.0,2147527669.0
2014-11-27 15:40:50,44.303027,-47.253721,725.1,4.255,34.924,53.0,99.0,71.0,2147011889.0,2147888870.0,2147761239.0,2147527669.0
2014-11-27 15:40:50,44.303027,-47.253721,726.3,4.242,34.921,54.0,99.0,70.0,2147011889.0,2147888870.0,2147761239.0,2147527669.0
2014-11-27 15:40:50,44.303027,-47.253721,728.1,4.242,34.921,54.0,101.0,71.0,2147011889.0,2147888870.0,2147761239.0,2147527669.0
2014-11-27 15:40:50,44.303027,-47.253721,730.0,4.242,34.921,55.0,103.0,72.0,2147012492.0,2147890777.0,2147760086.0,2147527745.0
2014-11-27 15:40:50,44.303027,-47.253721,731.8,4.26,34.926,53.0,104.0,71.0,2147012492.0,2147890777.0,2147760086.0,2147527745.0
2014-11-27 15:40:50,44.303027,-47.253721,733.7,4.26,34.926,53.0,99.0,69.0,2147012492.0,2147890777.0,2147760086.0,2147527745.0
2014-11-27 15:40:50,44.303027,-47.253721,734.8,4.26,34.926,54.0,101.0,72.0,2147012492.0,2147890777.0,2147760086.0,2147527745.0
2014-11-27 15:40:50,44.303027,-47.253721,735.6,4.274,34.928,50.0,99.0,70.0,2147012492.0,2147890777.0,2147760086.0,2147527745.0
2014-11-27 15:40:50,44.303027,-47.253721,737.4,4.274,34.928,53.0,100.0,69.0,2147012492.0,2147890777.0,2147760086.0,2147527745.0
2014-11-27 15:40:50,44.303027,-47.253721,739.3,4.274,34.928,52.0,101.0,71.0,2147012492.0,2147890777.0,2147760086.0,2147527745.0
2014-11-27 15:40:50,44.303027,-47.253721,741.2,4.232,34.923,52.0,105.0,70.0,2147010593.0,2147890823.0,2147761810.0,2147528950.0
2014-11-27 15:40:50,44.303027,-47.253721,743.1,4.232,34.923,53.0,108.0,70.0,2147010593.0,2147890823.0,2147761810.0,2147528950.0
2014-11-27 15:40:50,44.303027,-47.253721,744.8,4.232,34.923,52.0,100.0,70.0,2147010593.0,2147890823.0,2147761810.0,2147528950.0
2014-11-27 15:40:50,44.303027,-47.253721,746.0,4.235,34.923,51.0,116.0,71.0,2147010593.0,2147890823.0,2147761810.0,2147528950.0
2014-11-27 15:40:50,44.303027,-47.253721,747.9,4.235,34.923,52.0,99.0,72.0,2147010593.0,2147890823.0,2147761810.0,2147528950.0
2014-11-27 15:40:50,44.303027,-47.253721,749.8,4.235,34.923,55.0,100.0,70.0,2147010593.0,2147890823.0,2147761810.0,2147528950.0
2014-11-27 15:40:50,44.303027,-47.253721,751.7,4.206,34.92,52.0,100.0,71.0,2147011396.0,2147890384.0,2147761507.0,2147529092.0
2014-11-27 15:40:50,44.303027,-47.253721,753.7,4.206,34.92,54.0,99.0,70.0,2147011396.0,2147890384.0,2147761507.0,2147529092.0
2014-11-27 15:40:50,44.303027,-47.253721,754.8,4.206,34.92,52.0,99.0,69.0,2147011396.0,2147890384.0,2147761507.0,2147529092.0
2014-11-27 15:40:50,44.303027,-47.253721,756.6,4.205,34.919,54.0,98.0,70.0,2147011396.0,2147890384.0,2147761507.0,2147529092.0
2014-11-27 15:40:50,44.303027,-47.253721,758.5,4.205,34.919,50.0,98.0,70.0,2147011396.0,2147890384.0,2147761507.0,2147529092.0
2014-11-27 15:40:50,44.303027,-47.253721,760.5,4.196,34.92,53.0,102.0,69.0,2147012847.0,2147891255.0,2147762590.0,2147528422.0
2014-11-27 15:40:50,44.303027,-47.253721,762.4,4.196,34.92,53.0,102.0,72.0,2147012847.0,2147891255.0,2147762590.0,2147528422.0
2014-11-27 15:40:50,44.303027,-47.253721,764.4,4.196,34.92,54.0,101.0,71.0,2147012847.0,2147891255.0,2147762590.0,2147528422.0
2014-11-27 15:40:50,44.303027,-47.253721,765.1,4.191,34.918,53.0,102.0,72.0,2147012847.0,2147891255.0,2147762590.0,2147528422.0
2014-11-27 15:40:50,44.303027,-47.253721,766.4,4.191,34.918,54.0,103.0,70.0,2147012847.0,2147891255.0,2147762590.0,2147528422.0
2014-11-27 15:40:50,44.303027,-47.253721,768.3,4.191,34.918,55.0,100.0,70.0,2147012847.0,2147891255.0,2147762590.0,2147528422.0
2014-11-27 15:40:50,44.303027,-47.253721,770.3,4.176,34.916,54.0,100.0,70.0,2147011325.0,2147890866.0,2147761959.0,2147529003.0
2014-11-27 15:40:50,44.303027,-47.253721,772.3,4.176,34.916,53.0,102.0,70.0,2147011325.0,2147890866.0,2147761959.0,2147529003.0
2014-11-27 15:40:50,44.303027,-47.253721,774.3,4.176,34.916,53.0,100.0,69.0,2147011325.0,2147890866.0,2147761959.0,2147529003.0
2014-11-27 15:40:50,44.303027,-47.253721,775.3,4.176,34.917,55.0,100.0,72.0,2147011325.0,2147890866.0,2147761959.0,2147529003.0
2014-11-27 15:40:50,44.303027,-47.253721,777.2,4.176,34.917,53.0,101.0,70.0,2147011325.0,2147890866.0,2147761959.0,2147529003.0
2014-11-27 15:40:50,44.303027,-47.253721,779.3,4.176,34.917,54.0,103.0,70.0,2147011325.0,2147890866.0,2147761959.0,2147529003.0
2014-11-27 15:40:50,44.303027,-47.253721,781.2,4.136,34.914,53.0,101.0,70.0,2147010919.0,2147892303.0,2147762093.0,2147527988.0
2014-11-27 15:40:50,44.303027,-47.253721,783.3,4.136,34.914,53.0,101.0,70.0,2147010919.0,2147892303.0,2147762093.0,2147527988.0
2014-11-27 15:40:50,44.303027,-47.253721,784.8,4.136,34.914,53.0,102.0,69.0,2147010919.0,2147892303.0,2147762093.0,2147527988.0
2014-11-27 15:40:50,44.303027,-47.253721,785.2,4.148,34.915,53.0,102.0,69.0,2147010919.0,2147892303.0,2147762093.0,2147527988.0
2014-11-27 15:40:50,44.303027,-47.253721,787.2,4.148,34.915,52.0,100.0,70.0,2147010919.0,2147892303.0,2147762093.0,2147527988.0
2014-11-27 15:40:50,44.303027,-47.253721,789.2,4.148,34.915,52.0,101.0,69.0,2147010919.0,2147892303.0,2147762093.0,2147527988.0
2014-11-27 15:40:50,44.303027,-47.253721,791.3,4.149,34.916,52.0,102.0,72.0,2147010368.0,2147890949.0,2147762134.0,2147529337.0
2014-11-27 15:40:50,44.303027,-47.253721,793.3,4.149,34.916,54.0,108.0,71.0,2147010368.0,2147890949.0,2147762134.0,2147529337.0
2014-11-27 15:40:50,44.303027,-47.253721,795.0,4.149,34.916,53.0,102.0,70.0,2147010368.0,2147890949.0,2147762134.0,2147529337.0
2014-11-27 15:40:50,44.303027,-47.253721,795.3,4.136,34.915,53.0,102.0,70.0,2147010368.0,2147890949.0,2147762134.0,2147529337.0
2014-11-27 15:40:50,44.303027,-47.253721,797.4,4.136,34.915,55.0,101.0,70.0,2147010368.0,2147890949.0,2147762134.0,2147529337.0
2014-11-27 15:40:50,44.303027,-47.253721,799.4,4.136,34.915,54.0,104.0,71.0,2147010368.0,2147890949.0,2147762134.0,2147529337.0
2014-11-27 15:40:50,44.303027,-47.253721,801.4,4.13,34.914,52.0,107.0,70.0,2147009738.0,2147891685.0,2147762371.0,2147529510.0
2014-11-27 15:40:50,44.303027,-47.253721,803.5,4.13,34.914,52.0,102.0,72.0,2147009738.0,2147891685.0,2147762371.0,2147529510.0
2014-11-27 15:40:50,44.303027,-47.253721,805.1,4.13,34.914,52.0,100.0,72.0,2147009738.0,2147891685.0,2147762371.0,2147529510.0
2014-11-27 15:40:50,44.303027,-47.253721,805.6,4.125,34.914,52.0,100.0,72.0,2147009738.0,2147891685.0,2147762371.0,2147529510.0
2014-11-27 15:40:50,44.303027,-47.253721,807.6,4.125,34.914,52.0,104.0,71.0,2147009738.0,2147891685.0,2147762371.0,2147529510.0
2014-11-27 15:40:50,44.303027,-47.253721,809.7,4.125,34.914,54.0,102.0,69.0,2147009738.0,2147891685.0,2147762371.0,2147529510.0
2014-11-27 15:40:50,44.303027,-47.253721,811.8,4.091,34.909,55.0,109.0,69.0,2147010146.0,2147892809.0,2147763091.0,2147528416.0
2014-11-27 15:40:50,44.303027,-47.253721,813.9,4.091,34.909,53.0,100.0,70.0,2147010146.0,2147892809.0,2147763091.0,2147528416.0
2014-11-27 15:40:50,44.303027,-47.253721,815.1,4.091,34.909,54.0,100.0,70.0,2147010146.0,2147892809.0,2147763091.0,2147528416.0
2014-11-27 15:40:50,44.303027,-47.253721,816.0,4.085,34.908,52.0,100.0,69.0,2147010146.0,2147892809.0,2147763091.0,2147528416.0
2014-11-27 15:40:50,44.303027,-47.253721,818.2,4.085,34.908,54.0,101.0,70.0,2147010146.0,2147892809.0,2147763091.0,2147528416.0
2014-11-27 15:40:50,44.303027,-47.253721,820.3,4.043,34.901,52.0,103.0,69.0,2147009683.0,2147891986.0,2147763395.0,2147530303.0
2014-11-27 15:40:50,44.303027,-47.253721,822.4,4.043,34.901,53.0,99.0,71.0,2147009683.0,2147891986.0,2147763395.0,2147530303.0
2014-11-27 15:40:50,44.303027,-47.253721,824.5,4.043,34.901,53.0,100.0,69.0,2147009683.0,2147891986.0,2147763395.0,2147530303.0
2014-11-27 15:40:50,44.303027,-47.253721,825.1,4.043,34.901,53.0,99.0,69.0,2147009683.0,2147891986.0,2147763395.0,2147530303.0
2014-11-27 15:40:50,44.303027,-47.253721,826.7,4.035,34.903,55.0,103.0,70.0,2147009683.0,2147891986.0,2147763395.0,2147530303.0
2014-11-27 15:40:50,44.303027,-47.253721,828.8,4.035,34.903,54.0,102.0,69.0,2147009683.0,2147891986.0,2147763395.0,2147530303.0
2014-11-27 15:40:50,44.303027,-47.253721,831.0,4.034,34.903,55.0,107.0,71.0,2147012330.0,2147891349.0,2147761821.0,2147531030.0
2014-11-27 15:40:50,44.303027,-47.253721,833.1,4.034,34.903,51.0,99.0,70.0,2147012330.0,2147891349.0,2147761821.0,2147531030.0
2014-11-27 15:40:50,44.303027,-47.253721,834.9,4.034,34.903,56.0,99.0,71.0,2147012330.0,2147891349.0,2147761821.0,2147531030.0
2014-11-27 15:40:50,44.303027,-47.253721,836.3,4.031,34.907,51.0,100.0,71.0,2147012330.0,2147891349.0,2147761821.0,2147531030.0
