datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-11 15:42:35,47.48939633333333,-39.507698,356.4,13.025,35.716,0.036,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,357.3,13.025,35.716,0.048,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,359.2,13.025,35.716,0.06,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,360.9,12.936,35.698,0.036,0.000138779995495,0.000272655001936,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,362.6,12.936,35.698,0.048,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,364.3,12.936,35.698,0.048,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,365.2,12.943,35.699,0.036,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,366.1,12.943,35.699,0.036,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,367.9,12.943,35.699,0.048,0.000203543993393,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,369.6,12.943,35.699,0.048,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,371.4,12.827,35.675,0.048,0.000120275996096,0.00026053700185,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,373.1,12.827,35.675,0.072,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,374.4,12.827,35.675,0.036,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,374.9,12.815,35.674,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,376.7,12.815,35.674,0.048,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,378.5,12.815,35.674,0.048,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,380.4,12.671,35.645,0.048,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,382.2,12.671,35.645,0.048,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,383.3,12.671,35.645,0.036,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,384.9,12.671,35.645,0.048,0.000114107996296,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,386.7,12.677,35.647,0.036,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,388.4,12.677,35.647,0.06,0.000114107996296,0.000266596001893,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,390.2,12.524,35.618,0.06,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,392.0,12.524,35.618,0.036,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,392.9,12.524,35.618,0.048,0.000120275996096,0.00026053700185,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,394.7,12.524,35.618,0.036,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,395.6,12.519,35.616,0.036,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,397.4,12.519,35.616,0.048,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,399.2,12.519,35.616,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,401.1,12.394,35.594,0.048,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,402.9,12.394,35.594,0.048,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,404.7,12.394,35.594,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,405.6,12.394,35.594,0.036,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,407.4,12.394,35.594,0.036,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,409.2,12.394,35.594,0.06,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,411.0,12.237,35.566,0.036,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,412.9,12.237,35.566,0.036,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,414.7,12.237,35.566,0.048,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,415.6,12.245,35.567,0.06,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,417.4,12.245,35.567,0.072,0.000114107996296,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,419.3,12.245,35.567,0.036,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,421.1,12.141,35.554,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,423.1,12.141,35.554,0.036,0.000138779995495,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,425.0,12.141,35.554,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,426.9,12.136,35.553,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,428.5,12.136,35.553,0.048,0.000120275996096,0.000266596001893,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,429.7,12.136,35.553,0.048,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,431.5,12.147,35.564,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,433.4,12.147,35.564,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,434.8,12.147,35.564,0.024,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,436.3,12.156,35.567,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,438.0,12.156,35.567,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,439.1,12.156,35.567,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,441.1,12.238,35.599,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,443.0,12.238,35.599,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,444.9,12.238,35.599,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,447.1,12.243,35.599,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,448.1,12.243,35.599,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,450.0,12.188,35.591,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,451.9,12.188,35.591,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,453.8,12.188,35.591,0.024,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,454.8,12.188,35.591,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,456.7,12.236,35.603,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,457.7,12.236,35.603,0.06,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,459.6,12.236,35.603,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,461.6,11.928,35.533,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,463.6,11.928,35.533,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,464.8,11.928,35.533,0.048,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,466.6,11.99,35.543,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,467.7,11.99,35.543,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,469.9,11.688,35.484,0.036,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,472.0,11.688,35.484,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,474.0,11.688,35.484,0.036,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,475.0,11.698,35.486,0.036,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,477.1,11.698,35.486,0.048,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,478.1,11.698,35.486,0.036,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,480.2,11.48,35.442,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,482.3,11.48,35.442,0.072,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,484.4,11.48,35.442,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,485.4,11.489,35.443,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,487.5,11.489,35.443,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,488.6,11.489,35.443,0.036,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,490.7,11.321,35.415,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,492.8,11.321,35.415,0.048,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,495.1,11.321,35.415,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,496.2,11.327,35.416,0.048,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,498.4,11.327,35.416,0.06,0.000141863995395,0.000248419001764,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,499.4,11.327,35.416,0.06,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,501.6,11.18,35.392,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,503.8,11.18,35.392,0.036,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,504.9,11.18,35.392,0.036,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,507.0,11.174,35.39,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,509.2,11.174,35.39,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,510.2,10.93,35.355,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,512.5,10.93,35.355,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,514.6,10.93,35.355,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,515.7,10.958,35.354,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,517.8,10.958,35.354,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,520.0,10.767,35.32,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,521.3,10.767,35.32,0.06,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,523.4,10.767,35.32,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,524.7,10.767,35.32,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,526.6,10.765,35.321,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,528.8,10.765,35.321,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,530.8,10.613,35.301,0.036,0.000126443995896,0.000266596001893,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,533.0,10.613,35.301,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,534.9,10.613,35.301,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,536.2,10.626,35.302,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,538.3,10.626,35.302,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,540.4,10.494,35.283,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,542.5,10.494,35.283,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,544.7,10.494,35.283,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,545.9,10.486,35.283,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,548.0,10.486,35.283,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,550.0,10.486,35.283,0.036,8.63519971972e-05,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,551.9,10.354,35.264,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,553.1,10.354,35.264,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,555.0,10.354,35.264,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,556.2,10.333,35.261,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,558.3,10.333,35.261,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,560.3,10.137,35.236,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,562.1,10.137,35.236,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,563.3,10.137,35.236,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,565.2,10.137,35.236,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,566.3,10.122,35.233,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,568.4,10.122,35.233,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,570.6,9.955,35.212,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,572.3,9.955,35.212,0.048,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,573.7,9.955,35.212,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,575.1,9.955,35.212,0.06,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,576.7,9.955,35.212,0.036,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,578.7,9.955,35.212,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,580.8,9.766,35.185,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,582.3,9.766,35.185,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,583.7,9.766,35.185,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,584.9,9.766,35.185,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,586.7,9.75,35.182,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,588.7,9.75,35.182,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,590.6,9.303,35.104,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,592.3,9.303,35.104,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,593.7,9.303,35.104,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,595.1,9.303,35.104,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,596.9,9.302,35.102,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,599.0,9.302,35.102,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,601.0,9.058,35.073,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,602.4,9.058,35.073,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,604.1,9.058,35.073,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,606.1,9.045,35.073,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,608.2,9.045,35.073,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,610.3,9.089,35.103,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,612.4,9.089,35.103,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,613.5,9.089,35.103,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,615.1,9.089,35.103,0.036,8.94359970971e-05,0.000266596001893,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,616.7,9.131,35.112,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,618.8,9.131,35.112,0.036,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,621.2,8.963,35.097,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,623.4,8.963,35.097,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,624.5,8.963,35.097,0.036,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,625.6,8.973,35.098,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,627.9,8.973,35.098,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,630.2,8.809,35.091,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,632.5,8.809,35.091,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,634.8,8.809,35.091,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,635.2,8.809,35.091,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,637.2,8.828,35.092,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,639.5,8.828,35.092,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,641.9,8.608,35.062,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,644.2,8.608,35.062,0.06,0.000123359995996,0.00019994700142,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,645.4,8.538,35.052,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,646.9,8.538,35.052,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,649.3,8.538,35.052,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,651.7,8.535,35.071,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,654.1,8.535,35.071,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,655.3,8.579,35.08,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,657.6,8.579,35.08,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,659.7,8.579,35.08,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,661.3,8.55,35.097,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,662.8,8.55,35.097,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,664.4,8.55,35.097,0.06,0.000191207993794,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,665.2,8.571,35.098,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,666.7,8.571,35.098,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,668.3,8.571,35.098,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,669.9,8.571,35.098,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,671.7,8.47,35.1,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,673.3,8.47,35.1,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,674.8,8.47,35.1,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,675.1,8.47,35.1,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,676.6,8.468,35.101,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,678.3,8.468,35.101,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,679.9,8.468,35.101,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,681.6,8.326,35.077,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,683.1,8.326,35.077,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,684.0,8.326,35.077,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,685.0,8.326,35.077,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
