datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-06 20:22:07,52.63877933333333,-41.209373,324.0,4.047,34.864,0.06,9.2519996997e-05,0.00019994700142,0.0333765015846,0.00930398594741,0.0118786875427,-0.00124943027936
2016-03-06 20:22:07,52.63877933333333,-41.209373,325.0,4.047,34.864,0.048,0.000107939996496,0.000206006001463,0.0333765015846,0.00930398594741,0.0118786875427,-0.00124943027936
2016-03-06 20:22:07,52.63877933333333,-41.209373,326.0,4.048,34.864,0.036,9.86879967968e-05,0.000212065001506,0.0333765015846,0.00930398594741,0.0118786875427,-0.00124943027936
2016-03-06 20:22:07,52.63877933333333,-41.209373,327.9,4.048,34.864,0.048,0.000104855996597,0.000212065001506,0.0333765015846,0.00930398594741,0.0118786875427,-0.00124943027936
2016-03-06 20:22:07,52.63877933333333,-41.209373,330.2,4.05,34.865,0.036,0.000104855996597,0.000218124001549,0.0327115323042,0.00919764507213,0.0117189427516,-0.00134184137721
2016-03-06 20:22:07,52.63877933333333,-41.209373,332.2,4.05,34.865,0.036,9.2519996997e-05,0.000218124001549,0.0327115323042,0.00919764507213,0.0117189427516,-0.00134184137721
2016-03-06 20:22:07,52.63877933333333,-41.209373,334.2,4.05,34.865,0.036,9.2519996997e-05,0.000206006001463,0.0327115323042,0.00919764507213,0.0117189427516,-0.00134184137721
2016-03-06 20:22:07,52.63877933333333,-41.209373,335.1,4.05,34.865,0.036,0.000101771996697,0.000187829001334,0.0327115323042,0.00919764507213,0.0117189427516,-0.00134184137721
2016-03-06 20:22:07,52.63877933333333,-41.209373,336.2,4.05,34.865,0.048,8.94359970971e-05,0.000212065001506,0.0327115323042,0.00919764507213,0.0117189427516,-0.00134184137721
2016-03-06 20:22:07,52.63877933333333,-41.209373,338.3,4.05,34.865,0.06,9.56039968969e-05,0.000206006001463,0.0327115323042,0.00919764507213,0.0117189427516,-0.00134184137721
2016-03-06 20:22:07,52.63877933333333,-41.209373,340.4,4.046,34.867,0.048,9.86879967968e-05,0.000206006001463,0.0390101543704,0.0091432136755,0.0119905899853,-0.00107454764941
2016-03-06 20:22:07,52.63877933333333,-41.209373,342.4,4.046,34.867,0.048,9.2519996997e-05,0.000193888001377,0.0390101543704,0.0091432136755,0.0119905899853,-0.00107454764941
2016-03-06 20:22:07,52.63877933333333,-41.209373,344.5,4.046,34.867,0.06,0.000101771996697,0.000206006001463,0.0390101543704,0.0091432136755,0.0119905899853,-0.00107454764941
2016-03-06 20:22:07,52.63877933333333,-41.209373,345.2,4.046,34.866,0.036,0.000101771996697,0.000218124001549,0.0390101543704,0.0091432136755,0.0119905899853,-0.00107454764941
2016-03-06 20:22:07,52.63877933333333,-41.209373,346.6,4.046,34.866,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,348.6,4.046,34.866,0.072,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,350.7,4.02,34.865,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,352.8,4.02,34.865,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,354.9,4.02,34.865,0.06,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,356.1,4.017,34.864,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,358.3,4.017,34.864,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,360.2,4.021,34.868,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,361.6,4.021,34.868,0.048,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,363.7,4.021,34.868,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,364.9,4.021,34.868,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,367.0,4.026,34.868,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,369.2,4.026,34.868,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,371.1,4.008,34.871,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,372.4,4.008,34.871,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,374.6,4.008,34.871,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,375.7,4.004,34.871,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,377.9,4.004,34.871,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,380.2,3.982,34.869,0.06,0.000132611995696,0.000206006001463,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,382.0,3.982,34.869,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,383.5,3.982,34.869,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,385.0,3.982,34.869,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,386.8,3.984,34.87,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,389.0,3.984,34.87,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,391.1,3.942,34.866,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,392.8,3.942,34.866,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,394.4,3.942,34.866,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,395.4,3.941,34.866,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,397.6,3.941,34.866,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,399.7,3.941,34.866,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,401.8,3.918,34.865,0.048,9.2519996997e-05,0.000248419001764,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,403.5,3.918,34.865,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,404.2,3.918,34.865,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,406.0,nan,nan,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,407.3,nan,nan,0.072,0.000854267972272,0.000266596001893,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,407.7,nan,nan,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,407.9,nan,nan,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
