datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 20:09:04,50.273443666666665,-40.953628,379.3,4.384,34.857,0.084,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,381.8,4.35,34.856,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,384.2,4.35,34.856,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,385.5,4.348,34.855,0.084,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,388.0,4.348,34.855,0.084,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,390.6,4.426,34.874,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,393.2,4.426,34.874,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,394.9,4.426,34.874,0.084,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,397.0,4.421,34.873,0.072,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,399.6,4.421,34.873,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,402.5,4.479,34.883,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,404.9,4.479,34.883,0.072,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,406.5,4.477,34.884,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,408.9,4.477,34.884,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,410.5,4.56,34.897,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,413.1,4.56,34.897,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,415.0,4.56,34.897,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,417.2,4.53,34.895,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,419.9,4.53,34.895,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,422.4,4.434,34.886,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,424.1,4.434,34.886,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,425.5,4.446,34.887,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,428.2,4.446,34.887,0.084,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,431.1,4.363,34.879,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,434.2,4.363,34.879,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,435.6,4.36,34.877,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,437.0,4.36,34.877,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,439.9,4.36,34.877,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,442.8,4.342,34.878,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,444.8,4.342,34.878,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,447.2,4.341,34.878,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,450.1,4.395,34.889,0.072,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,451.5,4.395,34.889,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,454.3,4.395,34.889,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,455.6,4.412,34.892,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,457.9,4.412,34.892,0.06,9.56039968969e-05,0.0108880230773,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,460.1,4.404,34.894,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,462.3,4.404,34.894,0.036,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,463.4,4.404,34.894,0.036,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,465.6,nan,nan,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,466.3,nan,nan,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,466.5,nan,nan,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,466.7,nan,nan,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,466.9,nan,nan,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-29 20:09:04,50.273443666666665,-40.953628,467.1,nan,nan,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
