datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,474.8,4.615,34.928,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,476.1,4.616,34.928,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,478.3,4.616,34.928,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,480.5,4.581,34.924,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,482.7,4.581,34.924,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,483.8,4.581,34.924,0.048,8.01839973974e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,486.0,4.579,34.925,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,488.3,4.579,34.925,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,490.5,4.506,34.915,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,492.7,4.506,34.915,0.06,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,494.0,4.506,34.915,0.036,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,495.1,4.506,34.915,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,496.9,4.511,34.917,0.072,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,499.0,4.511,34.917,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,501.1,4.475,34.912,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,503.2,4.475,34.912,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,504.5,4.475,34.912,0.036,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,505.3,4.465,34.912,0.048,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,507.3,4.465,34.912,0.024,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,509.4,4.465,34.912,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,511.5,4.418,34.906,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,513.9,4.418,34.906,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,515.1,4.418,34.906,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,517.1,4.425,34.907,0.036,8.63519971972e-05,0.000175711001248,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,519.2,4.425,34.907,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,521.4,4.406,34.904,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,523.5,4.406,34.904,0.06,0.000101771996697,0.000175711001248,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,525.0,4.406,34.904,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,526.7,4.41,34.904,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,528.8,4.41,34.904,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,530.9,4.259,34.885,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,532.9,4.259,34.885,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,535.0,4.259,34.885,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,537.2,4.336,34.898,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,539.6,4.336,34.898,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,541.7,4.071,34.864,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,543.8,4.071,34.864,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,545.1,4.071,34.864,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,546.7,4.07,34.864,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,547.9,4.07,34.864,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,550.0,4.07,34.864,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,552.0,3.907,34.847,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,554.0,3.907,34.847,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,555.1,3.912,34.847,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,557.0,3.912,34.847,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,558.2,3.912,34.847,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,560.3,3.906,34.849,0.048,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,562.3,3.906,34.849,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,564.5,3.906,34.849,0.072,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,565.6,3.905,34.849,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,567.2,3.905,34.849,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,568.6,3.905,34.849,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,570.6,3.911,34.851,0.024,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,572.5,3.911,34.851,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,574.5,3.911,34.851,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,575.4,3.914,34.851,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,577.0,3.914,34.851,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,578.4,3.914,34.851,0.036,0.000323819989489,0.000266596001893,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,580.3,3.92,34.855,0.036,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,582.3,3.92,34.855,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,584.2,3.92,34.855,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,585.3,3.92,34.856,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,586.8,3.92,34.856,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,588.4,3.92,34.856,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,590.4,3.944,34.865,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,592.4,3.944,34.865,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,594.2,3.944,34.865,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,595.2,3.95,34.866,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,596.6,3.95,34.866,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,598.2,3.95,34.866,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,600.2,3.957,34.867,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,602.1,3.957,34.867,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,604.0,3.957,34.867,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,606.0,3.96,34.868,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,606.9,3.96,34.868,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,608.9,3.96,34.868,0.048,0.000151115995095,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,611.1,3.931,34.866,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,613.0,3.931,34.866,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,615.1,3.931,34.866,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,616.2,3.929,34.866,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,618.1,3.929,34.866,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,620.1,3.929,34.866,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,622.1,3.933,34.867,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,624.1,3.933,34.867,0.024,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,626.2,3.933,34.867,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,627.2,3.933,34.867,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,629.3,3.933,34.867,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,631.4,3.934,34.868,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,633.5,3.934,34.868,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,635.3,3.934,34.868,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,636.9,3.935,34.868,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,639.1,3.935,34.868,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,641.3,3.95,34.875,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,643.4,3.95,34.875,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,645.3,3.95,34.875,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,646.7,3.95,34.875,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,648.9,3.95,34.875,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,651.2,3.967,34.88,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,653.4,3.967,34.88,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,654.9,3.967,34.88,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,656.8,3.967,34.88,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,659.1,3.967,34.88,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,661.7,3.983,34.883,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,664.0,3.983,34.883,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,665.1,3.982,34.883,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,667.3,3.982,34.883,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,669.5,3.982,34.883,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,670.7,3.993,34.885,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,673.0,3.993,34.885,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,675.0,3.993,34.885,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,676.6,3.993,34.885,0.036,0.000114107996296,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,678.9,3.993,34.885,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,680.7,3.967,34.883,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,681.5,3.967,34.883,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,683.0,3.967,34.883,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,684.6,3.967,34.883,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,685.5,3.969,34.884,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,687.0,3.969,34.884,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,688.6,3.969,34.884,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,689.3,3.969,34.884,0.036,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,690.9,3.943,34.882,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,692.6,3.943,34.882,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,694.2,3.943,34.882,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,695.9,3.945,34.883,0.024,0.000144947995295,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,697.2,3.945,34.883,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,698.3,3.945,34.883,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,700.0,3.945,34.883,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,701.6,3.93,34.88,0.048,8.32679972973e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,703.2,3.93,34.88,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,704.9,3.93,34.88,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,705.3,3.928,34.881,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,706.6,3.928,34.881,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,708.3,3.928,34.881,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,710.0,3.956,34.887,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,711.8,3.956,34.887,0.06,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,713.5,3.956,34.887,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,714.4,3.956,34.887,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,715.3,3.961,34.888,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,717.0,3.961,34.888,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,718.8,3.961,34.888,0.024,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,720.6,3.965,34.89,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,722.5,3.965,34.89,0.024,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,723.4,3.965,34.89,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,725.0,3.965,34.89,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,726.3,3.965,34.89,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,728.2,3.965,34.89,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,730.0,3.965,34.89,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,731.9,3.959,34.89,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,732.9,3.959,34.89,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,734.8,3.959,34.89,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,735.8,3.959,34.89,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,737.7,3.959,34.89,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,739.6,3.959,34.89,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,741.5,3.957,34.891,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,742.5,3.957,34.891,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,744.4,3.957,34.891,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,745.4,3.958,34.891,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,747.4,3.958,34.891,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,749.5,3.958,34.891,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,751.4,3.959,34.893,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,753.5,3.959,34.893,0.06,8.32679972973e-05,0.000224183001592,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,755.0,3.959,34.893,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,756.5,3.958,34.893,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,758.3,3.958,34.893,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,760.6,3.937,34.891,0.048,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,762.6,3.937,34.891,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,764.7,3.937,34.891,0.048,8.01839973974e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,765.7,3.939,34.891,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,767.8,3.939,34.891,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,769.9,3.939,34.891,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,772.1,3.918,34.889,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,774.2,3.918,34.889,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,775.2,3.918,34.889,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,777.3,3.918,34.889,0.024,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,779.5,3.918,34.889,0.06,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,781.5,3.912,34.889,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,783.6,3.912,34.889,0.06,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,784.9,3.912,34.889,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,786.9,3.909,34.888,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,789.1,3.909,34.888,0.048,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,791.2,3.904,34.888,0.06,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,793.1,3.904,34.888,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,794.3,3.904,34.888,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,795.4,3.904,34.888,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
