datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,288.5,6.52,34.747,0.276,0.000178871994194,0.000333245002366,0.016190556393,0.0072877125138,0.0121168181029,-0.00140980651603
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,290.7,6.353,34.736,0.288,0.000175787994294,0.000296891002108,0.0136132841508,0.00741149665518,0.0123214319893,-0.000842176720228
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,293.0,6.353,34.736,0.288,0.000175787994294,0.000272655001936,0.0136132841508,0.00741149665518,0.0123214319893,-0.000842176720228
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,295.0,6.353,34.736,0.24,0.000163451994695,0.000278714001979,0.0136132841508,0.00741149665518,0.0123214319893,-0.000842176720228
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,295.4,6.332,34.735,0.24,0.000163451994695,0.000278714001979,0.0136132841508,0.00741149665518,0.0123214319893,-0.000842176720228
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,297.2,6.332,34.735,0.252,0.000172703994394,0.000302950002151,0.0136132841508,0.00741149665518,0.0123214319893,-0.000842176720228
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,298.8,6.332,34.735,0.264,0.000169619994494,0.000290832002065,0.0136132841508,0.00741149665518,0.0123214319893,-0.000842176720228
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,301.1,6.265,34.736,0.24,0.000175787994294,0.000296891002108,0.0128244075511,0.00742915008111,0.012247911544,-0.000587240290404
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,303.4,6.265,34.736,0.216,0.000169619994494,0.000315068002237,0.0128244075511,0.00742915008111,0.012247911544,-0.000587240290404
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,304.9,6.265,34.736,0.192,0.000154199994995,0.000254478001807,0.0128244075511,0.00742915008111,0.012247911544,-0.000587240290404
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,305.8,6.261,34.732,0.156,0.000144947995295,0.000272655001936,0.0128244075511,0.00742915008111,0.012247911544,-0.000587240290404
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,308.1,6.261,34.732,0.18,0.000138779995495,0.000266596001893,0.0128244075511,0.00742915008111,0.012247911544,-0.000587240290404
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,309.2,6.261,34.732,0.18,0.000148031995195,0.000254478001807,0.0128244075511,0.00742915008111,0.012247911544,-0.000587240290404
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,311.6,6.131,34.726,0.18,0.000144947995295,0.000254478001807,0.0141956485517,0.00787489908598,0.0122395323756,-0.0011024858883
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,313.9,6.131,34.726,0.156,0.000144947995295,0.00026053700185,0.0141956485517,0.00787489908598,0.0122395323756,-0.0011024858883
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,315.1,6.125,34.725,0.18,0.000138779995495,0.000230242001635,0.0141956485517,0.00787489908598,0.0122395323756,-0.0011024858883
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,317.5,6.125,34.725,0.156,0.000138779995495,0.00026053700185,0.0141956485517,0.00787489908598,0.0122395323756,-0.0011024858883
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,319.8,6.125,34.725,0.168,0.000138779995495,0.000248419001764,0.0141956485517,0.00787489908598,0.0122395323756,-0.0011024858883
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,321.1,6.075,34.725,0.144,0.000135695995596,0.00026053700185,0.02307154286,0.00774859302661,0.0118159789276,-0.00082068576724
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,323.7,6.075,34.725,0.168,0.000141863995395,0.000254478001807,0.02307154286,0.00774859302661,0.0118159789276,-0.00082068576724
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,325.2,6.075,34.725,0.156,0.000144947995295,0.000254478001807,0.02307154286,0.00774859302661,0.0118159789276,-0.00082068576724
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,326.1,6.077,34.725,0.168,0.000141863995395,0.000266596001893,0.02307154286,0.00774859302661,0.0118159789276,-0.00082068576724
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,328.5,6.077,34.725,0.168,0.000166535994595,0.000254478001807,0.02307154286,0.00774859302661,0.0118159789276,-0.00082068576724
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,330.9,5.939,34.715,0.144,0.000135695995596,0.000266596001893,0.0222661452843,0.00755860853797,0.0119784266763,-0.00160940374191
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,332.7,5.939,34.715,0.144,0.000144947995295,0.00026053700185,0.0222661452843,0.00755860853797,0.0119784266763,-0.00160940374191
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,334.6,5.939,34.715,0.132,0.000138779995495,0.000266596001893,0.0222661452843,0.00755860853797,0.0119784266763,-0.00160940374191
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,335.1,5.939,34.715,0.132,0.000138779995495,0.000266596001893,0.0222661452843,0.00755860853797,0.0119784266763,-0.00160940374191
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,337.0,5.94,34.715,0.168,0.000141863995395,0.000248419001764,0.0222661452843,0.00755860853797,0.0119784266763,-0.00160940374191
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,339.4,5.94,34.715,0.132,0.000135695995596,0.000254478001807,0.0222661452843,0.00755860853797,0.0119784266763,-0.00160940374191
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,341.6,5.884,34.71,0.144,0.000132611995696,0.000248419001764,0.0172189871435,0.00765507190112,0.0116656944878,-0.000821223041064
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,344.0,5.884,34.71,0.132,0.000129527995796,0.000248419001764,0.0172189871435,0.00765507190112,0.0116656944878,-0.000821223041064
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,345.0,5.884,34.71,0.144,0.000135695995596,0.00026053700185,0.0172189871435,0.00765507190112,0.0116656944878,-0.000821223041064
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,346.4,5.9,34.71,0.12,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,348.8,5.9,34.71,0.156,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,351.3,5.78,34.703,0.12,0.000148031995195,0.000254478001807,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,354.1,5.78,34.703,0.144,0.000141863995395,0.0120755870857,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,355.3,5.778,34.703,0.12,0.000144947995295,0.000278714001979,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,356.8,5.778,34.703,0.132,0.000148031995195,0.000254478001807,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,359.1,5.778,34.703,0.12,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,361.6,5.742,34.709,0.132,0.000151115995095,0.000254478001807,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,364.1,5.742,34.709,0.132,0.000138779995495,0.000248419001764,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,365.4,5.729,34.707,0.12,0.000132611995696,0.000272655001936,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,368.0,5.729,34.707,0.132,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,369.5,5.729,34.707,0.108,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,371.8,5.749,34.724,0.12,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,374.3,5.749,34.724,0.132,0.000132611995696,0.000266596001893,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,375.5,5.757,34.726,0.132,0.000144947995295,0.000248419001764,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,378.0,5.757,34.726,0.096,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,380.6,5.635,34.723,0.12,0.000135695995596,0.000236301001678,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,382.1,5.635,34.723,0.108,0.000157283994895,0.00026053700185,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,384.7,5.635,34.723,0.084,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,385.9,5.613,34.723,0.096,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,388.5,5.613,34.723,0.084,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,391.0,5.523,34.724,0.096,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,393.7,5.523,34.724,0.12,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,396.3,5.495,34.718,0.084,0.000132611995696,0.000224183001592,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,398.9,5.495,34.718,0.096,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,401.6,5.525,34.735,0.096,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,404.2,5.525,34.735,0.084,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,405.5,5.528,34.734,0.096,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,408.2,5.528,34.734,0.132,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,410.7,5.433,34.736,0.072,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,413.4,5.433,34.736,0.12,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,416.4,5.424,34.736,0.096,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,419.0,5.424,34.736,0.084,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,421.4,5.21,34.723,0.084,0.000138779995495,0.000242360001721,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,423.0,5.21,34.723,0.096,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,424.9,5.21,34.723,0.084,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,427.0,5.283,34.733,0.12,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,429.7,5.283,34.733,0.072,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,432.4,5.462,34.786,0.084,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,434.9,5.462,34.786,0.072,0.000172703994394,0.000230242001635,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,436.6,5.458,34.785,0.072,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,439.4,5.458,34.785,0.06,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,442.2,5.54,34.811,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,445.0,5.54,34.811,0.048,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,446.5,5.546,34.813,0.072,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,449.1,5.546,34.813,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,451.1,5.488,34.817,0.072,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,454.0,5.488,34.817,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,455.4,5.495,34.819,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,458.3,5.495,34.819,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,461.2,5.479,34.83,0.072,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,463.5,5.479,34.83,0.072,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,464.9,5.479,34.83,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,466.9,5.498,34.833,0.072,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,469.2,5.498,34.833,0.06,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,471.4,5.463,34.839,0.048,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,473.5,5.463,34.839,0.048,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,474.9,5.463,34.839,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,475.6,nan,nan,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,477.5,nan,nan,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,479.1,nan,nan,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,479.5,nan,nan,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
