datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 20:09:13,51.401116,-40.78559133333333,316.7,4.39,34.75,0.3,0.000129527995796,0.000230242001635,0.0165209759112,0.0090166974563,0.0123400823964,-0.000742243788832
2016-03-19 20:09:13,51.401116,-40.78559133333333,318.7,4.39,34.75,0.3,0.000135695995596,0.000242360001721,0.0165209759112,0.0090166974563,0.0123400823964,-0.000742243788832
2016-03-19 20:09:13,51.401116,-40.78559133333333,320.6,4.193,34.73,0.312,0.000138779995495,0.000254478001807,0.0222496243084,0.00911799449559,0.0123790049852,-0.00150973944743
2016-03-19 20:09:13,51.401116,-40.78559133333333,322.6,4.193,34.73,0.348,0.000135695995596,0.000248419001764,0.0222496243084,0.00911799449559,0.0123790049852,-0.00150973944743
2016-03-19 20:09:13,51.401116,-40.78559133333333,324.2,4.193,34.73,0.336,0.000141863995395,0.00026053700185,0.0222496243084,0.00911799449559,0.0123790049852,-0.00150973944743
2016-03-19 20:09:13,51.401116,-40.78559133333333,325.1,4.193,34.73,0.336,0.000141863995395,0.00026053700185,0.0222496243084,0.00911799449559,0.0123790049852,-0.00150973944743
2016-03-19 20:09:13,51.401116,-40.78559133333333,326.8,4.154,34.725,0.384,0.000138779995495,0.000242360001721,0.0222496243084,0.00911799449559,0.0123790049852,-0.00150973944743
2016-03-19 20:09:13,51.401116,-40.78559133333333,328.7,4.154,34.725,0.384,0.000138779995495,0.00026053700185,0.0222496243084,0.00911799449559,0.0123790049852,-0.00150973944743
2016-03-19 20:09:13,51.401116,-40.78559133333333,330.5,4.136,34.726,0.372,0.000144947995295,0.000278714001979,0.0218696418625,0.00918440500268,0.0123119716379,-0.00133190181145
2016-03-19 20:09:13,51.401116,-40.78559133333333,332.4,4.136,34.726,0.372,0.000135695995596,0.000248419001764,0.0218696418625,0.00918440500268,0.0123119716379,-0.00133190181145
2016-03-19 20:09:13,51.401116,-40.78559133333333,333.7,4.136,34.726,0.408,0.000138779995495,0.00026053700185,0.0218696418625,0.00918440500268,0.0123119716379,-0.00133190181145
2016-03-19 20:09:13,51.401116,-40.78559133333333,334.7,4.136,34.726,0.36,0.000141863995395,0.000236301001678,0.0218696418625,0.00918440500268,0.0123119716379,-0.00133190181145
2016-03-19 20:09:13,51.401116,-40.78559133333333,335.3,4.131,34.725,0.348,0.000135695995596,0.000254478001807,0.0218696418625,0.00918440500268,0.0123119716379,-0.00133190181145
2016-03-19 20:09:13,51.401116,-40.78559133333333,337.4,4.131,34.725,0.396,0.000148031995195,0.000266596001893,0.0218696418625,0.00918440500268,0.0123119716379,-0.00133190181145
2016-03-19 20:09:13,51.401116,-40.78559133333333,339.4,4.131,34.725,0.36,0.000141863995395,0.000254478001807,0.0218696418625,0.00918440500268,0.0123119716379,-0.00133190181145
2016-03-19 20:09:13,51.401116,-40.78559133333333,341.5,4.191,34.74,0.372,0.000160367994795,0.000254478001807,0.0293288624864,0.00891771217516,0.0124300908828,-0.00137783872346
2016-03-19 20:09:13,51.401116,-40.78559133333333,343.7,4.191,34.74,0.348,0.000148031995195,0.000272655001936,0.0293288624864,0.00891771217516,0.0124300908828,-0.00137783872346
2016-03-19 20:09:13,51.401116,-40.78559133333333,344.7,4.191,34.74,0.372,0.000132611995696,0.00026053700185,0.0293288624864,0.00891771217516,0.0124300908828,-0.00137783872346
2016-03-19 20:09:13,51.401116,-40.78559133333333,345.1,4.191,34.74,0.372,0.000132611995696,0.00026053700185,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,346.8,4.133,34.73,0.3,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,349.0,4.133,34.73,0.276,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,351.3,4.394,34.779,0.264,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,353.4,4.394,34.779,0.228,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,354.7,4.394,34.779,0.24,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,355.6,4.393,34.774,0.228,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,357.7,4.393,34.774,0.204,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,359.9,4.393,34.774,0.192,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,362.1,4.535,34.807,0.192,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,364.2,4.535,34.807,0.168,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,365.3,4.533,34.806,0.18,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,366.4,4.533,34.806,0.18,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,368.7,4.533,34.806,0.12,0.000138779995495,0.000230242001635,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,370.9,4.405,34.808,0.108,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,373.1,4.405,34.808,0.108,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,375.1,4.405,34.808,0.132,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,376.8,4.408,34.807,0.108,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,379.2,4.408,34.807,0.132,0.000107939996496,0.00116332800826,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,381.5,4.265,34.798,0.12,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,383.8,4.265,34.798,0.12,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,385.0,4.271,34.798,0.132,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,387.3,4.271,34.798,0.144,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,389.7,4.271,34.798,0.144,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,391.9,4.212,34.805,0.144,0.000111023996396,0.00026053700185,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,394.2,4.212,34.805,0.108,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,395.3,4.207,34.806,0.144,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,397.6,4.207,34.806,0.144,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,399.8,4.207,34.806,0.156,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,402.2,4.186,34.81,0.12,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,404.9,4.186,34.81,0.12,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,407.4,4.181,34.809,0.144,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,409.8,4.181,34.809,0.132,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,412.1,4.142,34.811,0.144,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,414.7,4.142,34.811,0.12,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,416.0,4.145,34.811,0.132,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,418.6,4.145,34.811,0.144,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,421.1,4.15,34.813,0.144,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,423.7,4.15,34.813,0.144,0.000132611995696,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,425.1,4.15,34.813,0.132,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,427.7,4.162,34.812,0.144,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,430.3,4.233,34.827,0.12,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,432.9,4.233,34.827,0.12,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,435.0,4.233,34.827,0.132,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,437.2,4.248,34.831,0.12,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,439.8,4.248,34.831,0.132,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,442.4,4.408,34.862,0.132,0.000120275996096,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,445.0,4.408,34.862,0.12,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,447.7,4.368,34.85,0.108,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,450.4,4.811,34.93,0.084,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,453.0,4.811,34.93,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,455.0,4.811,34.93,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,456.3,nan,nan,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,458.2,nan,nan,0.072,9.56039968969e-05,0.0191343221359,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,459.9,nan,nan,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,460.1,nan,nan,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,460.8,nan,nan,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,461.1,nan,nan,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,461.7,nan,nan,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,462.3,nan,nan,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
