datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:10:12,50.450605,-39.953369,318.8,5.543,34.728,0.18,0.000141863995395,0.000236301001678,0.0205520940336,0.00773787487515,0.0118319263771,-0.00106514535748
2016-04-16 20:10:12,50.450605,-39.953369,321.0,5.533,34.737,0.18,0.000135695995596,0.000248419001764,0.0172065964115,0.0082609626984,0.0121103310047,-0.000966018336823
2016-04-16 20:10:12,50.450605,-39.953369,322.9,5.533,34.737,0.18,0.000135695995596,0.000254478001807,0.0172065964115,0.0082609626984,0.0121103310047,-0.000966018336823
2016-04-16 20:10:12,50.450605,-39.953369,324.5,5.533,34.737,0.156,0.000141863995395,0.000248419001764,0.0172065964115,0.0082609626984,0.0121103310047,-0.000966018336823
2016-04-16 20:10:12,50.450605,-39.953369,325.4,5.546,34.739,0.144,0.000148031995195,0.000272655001936,0.0172065964115,0.0082609626984,0.0121103310047,-0.000966018336823
2016-04-16 20:10:12,50.450605,-39.953369,326.7,5.546,34.739,0.168,0.000138779995495,0.000242360001721,0.0172065964115,0.0082609626984,0.0121103310047,-0.000966018336823
2016-04-16 20:10:12,50.450605,-39.953369,328.9,5.546,34.739,0.156,0.000132611995696,0.000248419001764,0.0172065964115,0.0082609626984,0.0121103310047,-0.000966018336823
2016-04-16 20:10:12,50.450605,-39.953369,331.1,5.493,34.745,0.168,0.000129527995796,0.000242360001721,0.0153232051577,0.00827609420634,0.011958965382,-0.00121826839752
2016-04-16 20:10:12,50.450605,-39.953369,333.3,5.493,34.745,0.156,0.000132611995696,0.000254478001807,0.0153232051577,0.00827609420634,0.011958965382,-0.00121826839752
2016-04-16 20:10:12,50.450605,-39.953369,334.4,5.493,34.745,0.168,0.000203543993393,0.000236301001678,0.0153232051577,0.00827609420634,0.011958965382,-0.00121826839752
2016-04-16 20:10:12,50.450605,-39.953369,335.3,5.506,34.742,0.132,0.000126443995896,0.000242360001721,0.0153232051577,0.00827609420634,0.011958965382,-0.00121826839752
2016-04-16 20:10:12,50.450605,-39.953369,336.6,5.506,34.742,0.144,0.000129527995796,0.000236301001678,0.0153232051577,0.00827609420634,0.011958965382,-0.00121826839752
2016-04-16 20:10:12,50.450605,-39.953369,338.8,5.506,34.742,0.144,0.000132611995696,0.000254478001807,0.0153232051577,0.00827609420634,0.011958965382,-0.00121826839752
2016-04-16 20:10:12,50.450605,-39.953369,341.1,5.439,34.752,0.156,0.000129527995796,0.000236301001678,0.0241454062942,0.00797220308846,0.0121422259038,-0.000288247406955
2016-04-16 20:10:12,50.450605,-39.953369,343.3,5.439,34.752,0.132,0.000123359995996,0.000254478001807,0.0241454062942,0.00797220308846,0.0121422259038,-0.000288247406955
2016-04-16 20:10:12,50.450605,-39.953369,344.9,5.439,34.752,0.132,0.000120275996096,0.000266596001893,0.0241454062942,0.00797220308846,0.0121422259038,-0.000288247406955
2016-04-16 20:10:12,50.450605,-39.953369,345.3,5.435,34.752,0.12,0.000129527995796,0.000236301001678,0.0241454062942,0.00797220308846,0.0121422259038,-0.000288247406955
2016-04-16 20:10:12,50.450605,-39.953369,346.7,5.435,34.752,0.12,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,349.2,5.435,34.752,0.096,0.000126443995896,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,351.5,5.428,34.755,0.108,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,353.7,5.428,34.755,0.132,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,355.1,5.428,34.755,0.12,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,356.5,5.435,34.755,0.12,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,358.3,5.435,34.755,0.12,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,360.6,5.387,34.759,0.108,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,362.8,5.387,34.759,0.12,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,365.1,5.387,34.759,0.108,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,366.3,5.381,34.758,0.12,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,367.8,5.381,34.758,0.108,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,369.7,5.381,34.758,0.072,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,372.0,5.394,34.785,0.108,0.000169619994494,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,374.3,5.394,34.785,0.096,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,375.4,5.397,34.787,0.072,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,377.9,5.397,34.787,0.108,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,379.3,5.397,34.787,0.084,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,381.3,5.335,34.792,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,383.7,5.335,34.792,0.108,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,386.0,5.311,34.789,0.072,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,388.4,5.311,34.789,0.084,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,390.7,4.934,34.752,0.084,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,392.0,4.934,34.752,0.144,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,394.4,4.934,34.752,0.144,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,395.5,4.997,34.758,0.144,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,397.9,4.997,34.758,0.168,0.000138779995495,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,400.2,4.809,34.74,0.156,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,402.6,4.809,34.74,0.192,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,403.7,4.809,34.74,0.18,0.000141863995395,0.000248419001764,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,406.4,4.791,34.737,0.168,0.000148031995195,0.00026053700185,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,408.7,4.791,34.737,0.192,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,411.1,4.95,34.779,0.168,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,413.4,4.95,34.779,0.156,0.000129527995796,0.000266596001893,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,415.2,4.95,34.779,0.144,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,417.1,4.919,34.772,0.18,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,419.6,4.919,34.772,0.108,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,422.1,5.123,34.823,0.108,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,424.6,5.123,34.823,0.096,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,425.9,5.118,34.823,0.108,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,428.4,5.118,34.823,0.072,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,430.9,5.137,34.842,0.084,0.000120275996096,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,433.7,5.137,34.842,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,435.1,5.137,34.842,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,437.5,5.122,34.839,0.096,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,439.7,5.122,34.839,0.072,0.000188123993894,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,441.2,5.085,34.845,0.084,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,443.7,5.085,34.845,0.072,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,445.0,5.09,34.846,0.072,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,447.5,5.09,34.846,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,450.0,5.105,34.859,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,452.3,5.105,34.859,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,453.8,5.105,34.859,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,455.1,5.119,34.861,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,457.6,5.119,34.861,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,460.2,5.034,34.86,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,462.7,5.034,34.86,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,464.8,5.034,34.86,0.084,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,465.6,5.041,34.86,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,468.3,5.041,34.86,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,470.8,4.962,34.857,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,473.5,4.962,34.857,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,476.1,4.972,34.857,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,478.3,4.972,34.857,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,480.1,4.916,34.868,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,482.4,4.916,34.868,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,484.4,4.916,34.868,0.06,0.000117191996196,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,485.3,4.914,34.866,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,487.2,4.914,34.866,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,488.7,4.891,34.874,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,489.9,4.891,34.874,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,490.8,4.891,34.874,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,491.6,nan,nan,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,491.8,nan,nan,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,492.0,nan,nan,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,492.2,nan,nan,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
