datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-09-15 14:36:59,48.103875,-31.409748999999998,347.2,9.633,35.164,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,348.5,9.633,35.164,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,350.6,9.493,35.149,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,352.7,9.493,35.149,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,354.8,9.493,35.149,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,355.8,9.499,35.149,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,357.7,9.499,35.149,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,359.0,9.499,35.149,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,361.4,9.388,35.137,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,363.6,9.388,35.137,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,365.0,9.388,35.137,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,366.8,9.354,35.133,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,368.6,9.354,35.133,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,370.2,9.151,35.114,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,372.3,9.151,35.114,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,374.6,9.151,35.114,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,375.7,9.16,35.113,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,378.0,9.16,35.113,0.072,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,379.8,9.16,35.113,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,381.4,9.078,35.105,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,383.6,9.078,35.105,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,385.4,9.078,35.105,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,387.2,9.067,35.103,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,389.6,9.067,35.103,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,391.2,8.997,35.095,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,393.1,8.997,35.095,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,394.9,8.997,35.095,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,396.5,8.977,35.092,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,398.9,8.977,35.092,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,401.3,8.759,35.069,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,402.9,8.759,35.069,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,404.8,8.759,35.069,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,406.0,8.734,35.065,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,408.4,8.734,35.065,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,410.8,8.525,35.043,0.072,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,413.2,8.525,35.043,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,414.9,8.525,35.043,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,415.9,8.516,35.042,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,418.4,8.516,35.042,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,420.8,8.402,35.029,0.072,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,422.9,8.402,35.029,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,424.6,8.402,35.029,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,425.4,8.406,35.029,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,426.2,8.406,35.029,0.024,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,427.7,8.406,35.029,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,429.3,8.406,35.029,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,430.9,8.193,35.004,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,432.5,8.193,35.004,0.06,0.000107939996496,0.000187829001334,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,433.5,8.193,35.004,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,435.0,8.193,35.004,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,435.8,8.181,35.003,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,437.6,8.181,35.003,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,439.3,8.181,35.003,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,440.9,8.092,34.993,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,442.6,8.092,34.993,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,444.4,8.092,34.993,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,445.2,8.106,34.994,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,447.0,8.106,34.994,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,448.8,8.106,34.994,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,450.5,7.922,34.98,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,452.3,7.922,34.98,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,454.1,7.922,34.98,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,455.0,7.934,34.98,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,456.8,7.934,34.98,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,458.8,7.934,34.98,0.036,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,459.7,7.934,34.98,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,461.5,7.787,34.966,0.048,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,463.3,7.787,34.966,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,465.0,7.787,34.966,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,466.0,7.782,34.965,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,467.9,7.782,34.965,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,468.8,7.782,34.965,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,470.7,7.64,34.966,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,472.5,7.64,34.966,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,474.4,7.64,34.966,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,475.3,7.726,34.976,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,477.2,7.726,34.976,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,478.2,7.726,34.976,0.06,0.000107939996496,0.000193888001377,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,480.3,7.584,34.992,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,482.3,7.584,34.992,0.072,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,484.3,7.584,34.992,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,485.3,7.576,34.991,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,487.3,7.576,34.991,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,488.2,7.576,34.991,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,490.2,7.336,34.964,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,492.2,7.336,34.964,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,494.2,7.336,34.964,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,495.2,7.374,34.967,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,497.1,7.374,34.967,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,498.1,7.374,34.967,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,499.9,7.374,34.967,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,501.8,6.937,34.903,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,503.9,6.937,34.903,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,505.1,6.937,34.903,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,506.9,6.828,34.888,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,507.9,6.828,34.888,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,509.9,6.828,34.888,0.036,9.56039968969e-05,0.00026053700185,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,511.9,6.787,34.886,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,513.8,6.787,34.886,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,515.0,6.787,34.886,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,516.8,6.783,34.885,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,517.7,6.783,34.885,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,519.7,6.783,34.885,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,521.6,6.654,34.887,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,523.5,6.654,34.887,0.024,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,525.1,6.654,34.887,0.048,0.000209711993193,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,526.7,6.655,34.885,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,527.7,6.655,34.885,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,529.6,6.655,34.885,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,531.5,6.372,34.858,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,533.4,6.372,34.858,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,535.1,6.372,34.858,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,536.3,6.412,34.859,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,537.2,6.412,34.859,0.048,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,539.1,6.412,34.859,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,540.9,6.333,34.867,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,542.8,6.333,34.867,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,544.7,6.333,34.867,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,545.7,6.323,34.864,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,546.6,6.323,34.864,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,548.4,6.323,34.864,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,550.5,6.388,34.901,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,552.4,6.388,34.901,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,554.2,6.388,34.901,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,555.2,6.348,34.891,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,557.0,6.348,34.891,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,558.9,6.348,34.891,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,560.8,6.253,34.909,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,562.9,6.253,34.909,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,564.8,6.253,34.909,0.084,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,565.8,6.274,34.911,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,567.8,6.274,34.911,0.06,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,569.9,6.274,34.911,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,571.9,6.213,34.918,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,574.2,6.213,34.918,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,575.3,6.195,34.918,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,577.4,6.195,34.918,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,579.4,6.195,34.918,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,581.6,6.127,34.919,0.06,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,583.7,6.127,34.919,0.072,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,584.9,6.127,34.919,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,585.9,6.101,34.917,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,588.1,6.101,34.917,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,590.4,6.028,34.917,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,592.6,6.028,34.917,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,594.9,6.028,34.917,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,597.0,6.038,34.919,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,598.6,6.038,34.919,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,600.9,6.072,34.937,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,603.3,6.072,34.937,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,605.1,6.072,34.937,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,606.9,6.067,34.935,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,608.8,6.067,34.935,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,610.5,5.99,34.932,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,613.0,5.99,34.932,0.036,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,614.9,5.99,34.932,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,616.6,5.969,34.93,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,619.1,5.969,34.93,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,621.1,5.892,34.934,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,622.8,5.892,34.934,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,624.9,5.892,34.934,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,625.9,5.89,34.933,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,627.6,5.89,34.933,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,629.1,5.89,34.933,0.048,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,630.2,5.686,34.917,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,631.4,5.686,34.917,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,632.9,5.686,34.917,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,634.4,5.686,34.917,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,635.2,5.667,34.915,0.024,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,636.7,5.667,34.915,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,637.9,5.667,34.915,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,639.1,5.667,34.915,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,640.7,5.633,34.92,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,642.3,5.633,34.92,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,643.9,5.633,34.92,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,645.1,5.633,34.92,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,645.9,5.635,34.92,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,647.3,5.635,34.92,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,649.0,5.635,34.92,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,650.7,5.608,34.925,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,652.3,5.608,34.925,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,654.0,5.608,34.925,0.06,9.56039968969e-05,0.00026053700185,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,654.9,5.608,34.925,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,655.8,5.601,34.925,0.06,9.2519996997e-05,0.000236301001678,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,657.5,5.601,34.925,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,659.2,5.601,34.925,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,660.9,5.515,34.926,0.036,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,662.8,5.515,34.926,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,663.7,5.515,34.926,0.048,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,665.1,5.515,34.926,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,666.6,5.512,34.927,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-09-15 14:36:59,48.103875,-31.409748999999998,668.4,5.512,34.927,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
