datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,350.0,3.842,34.77,0.168,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,352.6,3.805,34.768,0.156,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,354.9,3.805,34.768,0.18,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,356.1,3.805,34.767,0.168,0.000117191996196,0.000212065001506,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,357.5,3.805,34.767,0.156,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,359.7,3.805,34.767,0.144,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,362.1,3.77,34.765,0.192,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,364.5,3.77,34.765,0.156,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,365.7,3.768,34.764,0.168,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,368.1,3.768,34.764,0.168,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,369.5,3.768,34.764,0.156,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,371.7,3.773,34.769,0.168,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,374.0,3.773,34.769,0.18,0.000157283994895,0.000278714001979,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,375.2,3.768,34.766,0.18,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,377.6,3.768,34.766,0.168,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,380.0,3.768,34.766,0.168,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,382.7,4.047,34.822,0.144,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,385.1,4.047,34.822,0.144,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,386.4,4.026,34.818,0.132,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,388.9,4.026,34.818,0.132,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,391.4,4.175,34.846,0.12,0.000107939996496,0.000248419001764,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,393.9,4.175,34.846,0.12,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,395.2,4.184,34.847,0.096,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,397.6,4.184,34.847,0.108,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,400.1,4.3,34.868,0.12,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,402.6,4.3,34.868,0.12,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,405.1,4.3,34.868,0.084,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,407.6,4.287,34.867,0.084,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,410.2,4.427,34.891,0.12,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,413.1,4.427,34.891,0.108,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,415.1,4.427,34.891,0.096,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,416.9,4.439,34.892,0.084,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,419.3,4.439,34.892,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,420.8,4.472,34.9,0.096,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,423.4,4.472,34.9,0.108,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,425.0,4.472,34.9,0.096,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,427.3,4.494,34.902,0.084,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,429.9,4.494,34.902,0.084,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,432.2,4.574,34.916,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,433.9,4.574,34.916,0.072,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,435.1,4.597,34.917,0.084,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,437.8,4.597,34.917,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,440.5,4.667,34.932,0.072,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,443.4,4.667,34.932,0.072,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,445.0,4.667,34.932,0.096,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,446.1,4.682,34.937,0.084,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,448.8,4.682,34.937,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,451.5,4.782,34.954,0.072,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,454.1,4.782,34.954,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,455.5,4.782,34.955,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,458.2,4.782,34.955,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,459.6,4.782,34.955,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,462.1,4.86,34.97,0.072,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,464.3,4.86,34.97,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,465.2,4.881,34.974,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,467.2,4.881,34.974,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,469.1,4.894,34.977,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,470.1,4.894,34.977,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,471.8,4.894,34.977,0.036,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,472.7,nan,nan,0.06,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,473.3,nan,nan,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,473.5,nan,nan,0.072,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
