datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,315.5,4.239,34.834,0.12,0.000104855996597,0.000224183001592,0.0269457117112,0.00784022271361,0.0127017381166,-0.000152585766217
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,318.1,4.239,34.834,0.144,0.000101771996697,0.000218124001549,0.0269457117112,0.00784022271361,0.0127017381166,-0.000152585766217
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,319.7,4.239,34.834,0.108,0.000107939996496,0.000218124001549,0.0300764366464,0.00781584417303,0.0128260741638,-0.000323170205561
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,322.3,4.503,34.876,0.108,0.000101771996697,0.000224183001592,0.0300764366464,0.00781584417303,0.0128260741638,-0.000323170205561
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,324.5,4.503,34.876,0.108,0.000114107996296,0.000206006001463,0.0300764366464,0.00781584417303,0.0128260741638,-0.000323170205561
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,326.4,4.508,34.878,0.12,0.000101771996697,0.000218124001549,0.0300764366464,0.00781584417303,0.0128260741638,-0.000323170205561
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,329.2,4.508,34.878,0.108,0.000101771996697,0.000218124001549,0.0300764366464,0.00781584417303,0.0128260741638,-0.000323170205561
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,332.0,4.659,34.905,0.108,0.000101771996697,0.000218124001549,0.0292586483388,0.00829038507496,0.0125430745084,-0.000806179373972
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,333.3,4.659,34.905,0.096,0.000101771996697,0.000212065001506,0.0292586483388,0.00829038507496,0.0125430745084,-0.000806179373972
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,335.0,4.659,34.905,0.096,0.000104855996597,0.000212065001506,0.0292586483388,0.00829038507496,0.0125430745084,-0.000806179373972
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,336.0,4.673,34.908,0.096,0.000104855996597,0.000206006001463,0.0292586483388,0.00829038507496,0.0125430745084,-0.000806179373972
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,338.4,4.673,34.908,0.096,0.000101771996697,0.000224183001592,0.0292586483388,0.00829038507496,0.0125430745084,-0.000806179373972
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,340.4,4.777,34.925,0.084,9.56039968969e-05,0.000230242001635,0.0255331682708,0.00845325894519,0.0124108998842,-0.000768838843155
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,342.4,4.777,34.925,0.084,9.86879967968e-05,0.000212065001506,0.0255331682708,0.00845325894519,0.0124108998842,-0.000768838843155
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,344.0,4.777,34.925,0.084,0.000107939996496,0.000193888001377,0.0255331682708,0.00845325894519,0.0124108998842,-0.000768838843155
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,344.4,nan,nan,0.072,0.000104855996597,0.000181770001291,0.0255331682708,0.00845325894519,0.0124108998842,-0.000768838843155
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,345.4,nan,nan,0.072,9.86879967968e-05,0.00352633802504,nan,nan,nan,nan
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,347.2,nan,nan,0.288,0.00173012394384,0.00527738903747,nan,nan,nan,nan
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,347.7,nan,nan,0.084,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-03-21 20:19:36,51.138454333333335,-41.06919966666667,347.9,nan,nan,0.096,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
