datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,285.0,5.473,34.754,0.12,0.000117191996196,0.000230242001635,0.0248516780145,0.00802705480476,0.0119249081168,-0.00150168034006
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,287.1,5.473,34.754,0.156,0.000126443995896,0.000248419001764,0.0248516780145,0.00802705480476,0.0119249081168,-0.00150168034006
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,289.1,5.473,34.754,0.132,0.000126443995896,0.000236301001678,0.0248516780145,0.00802705480476,0.0119249081168,-0.00150168034006
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,291.2,5.371,34.749,0.132,0.000123359995996,0.000236301001678,0.0246327750836,0.00835427366406,0.0124368482767,-0.00136709324697
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,293.1,5.371,34.749,0.144,0.000123359995996,0.000248419001764,0.0246327750836,0.00835427366406,0.0124368482767,-0.00136709324697
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,294.4,5.371,34.749,0.12,0.000129527995796,0.000218124001549,0.0246327750836,0.00835427366406,0.0124368482767,-0.00136709324697
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,295.0,5.371,34.749,0.132,0.000123359995996,0.00026053700185,0.0246327750836,0.00835427366406,0.0124368482767,-0.00136709324697
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,296.5,5.372,34.749,0.108,0.000126443995896,0.000230242001635,0.0246327750836,0.00835427366406,0.0124368482767,-0.00136709324697
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,298.6,5.372,34.749,0.108,0.000126443995896,0.000236301001678,0.0246327750836,0.00835427366406,0.0124368482767,-0.00136709324697
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,300.7,5.159,34.729,0.144,0.000132611995696,0.000242360001721,0.0269952746389,0.00838096396279,0.0124849609211,-0.000791672980705
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,303.0,5.159,34.729,0.168,0.000132611995696,0.000242360001721,0.0269952746389,0.00838096396279,0.0124849609211,-0.000791672980705
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,304.1,5.159,34.729,0.168,0.000126443995896,0.00026053700185,0.0269952746389,0.00838096396279,0.0124849609211,-0.000791672980705
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,305.1,5.159,34.729,0.168,0.000132611995696,0.000242360001721,0.0269952746389,0.00838096396279,0.0124849609211,-0.000791672980705
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,306.2,5.135,34.73,0.192,0.000135695995596,0.000248419001764,0.0269952746389,0.00838096396279,0.0124849609211,-0.000791672980705
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,308.3,5.135,34.73,0.264,0.00109790396436,0.00276896301966,0.0269952746389,0.00838096396279,0.0124849609211,-0.000791672980705
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,310.5,5.03,34.734,0.216,0.000148031995195,0.000254478001807,0.0261940073072,0.00839357355275,0.0127049816656,-0.00118253968818
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,312.8,5.03,34.734,0.192,0.000148031995195,0.00026053700185,0.0261940073072,0.00839357355275,0.0127049816656,-0.00118253968818
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,314.5,5.03,34.734,0.192,0.000138779995495,0.000266596001893,0.0261940073072,0.00839357355275,0.0127049816656,-0.00118253968818
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,315.0,5.03,34.734,0.192,0.000138779995495,0.000266596001893,0.0261940073072,0.00839357355275,0.0127049816656,-0.00118253968818
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,316.1,5.015,34.732,0.168,0.000129527995796,0.000230242001635,0.0261940073072,0.00839357355275,0.0127049816656,-0.00118253968818
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,318.3,5.015,34.732,0.144,0.000120275996096,0.000248419001764,0.0261940073072,0.00839357355275,0.0127049816656,-0.00118253968818
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,320.4,5.195,34.768,0.12,0.000117191996196,0.000224183001592,0.0282591292961,0.00860352322548,0.0125382091848,-0.00137380916978
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,322.6,5.195,34.768,0.096,0.000135695995596,0.000242360001721,0.0282591292961,0.00860352322548,0.0125382091848,-0.00137380916978
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,324.7,5.195,34.768,0.096,0.000120275996096,0.000236301001678,0.0282591292961,0.00860352322548,0.0125382091848,-0.00137380916978
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,325.0,5.195,34.768,0.096,0.000120275996096,0.000236301001678,0.0282591292961,0.00860352322548,0.0125382091848,-0.00137380916978
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,326.0,5.164,34.765,0.072,0.000114107996296,0.000230242001635,0.0282591292961,0.00860352322548,0.0125382091848,-0.00137380916978
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,328.6,5.164,34.765,0.072,0.000117191996196,0.000218124001549,0.0282591292961,0.00860352322548,0.0125382091848,-0.00137380916978
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,330.9,5.185,34.781,0.096,0.000107939996496,0.000242360001721,0.02493015265,0.00833157640214,0.0126098375599,-0.00114143824059
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,333.1,5.185,34.781,0.096,0.000107939996496,0.000218124001549,0.02493015265,0.00833157640214,0.0126098375599,-0.00114143824059
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,335.0,5.185,34.781,0.12,0.000111023996396,0.000224183001592,0.02493015265,0.00833157640214,0.0126098375599,-0.00114143824059
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,335.4,5.153,34.776,0.12,0.000111023996396,0.000224183001592,0.02493015265,0.00833157640214,0.0126098375599,-0.00114143824059
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,337.0,5.153,34.776,0.084,0.000111023996396,0.000218124001549,0.02493015265,0.00833157640214,0.0126098375599,-0.00114143824059
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,338.8,5.153,34.776,0.06,0.000104855996597,0.000212065001506,0.02493015265,0.00833157640214,0.0126098375599,-0.00114143824059
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,341.1,5.211,34.8,0.096,0.000111023996396,0.000224183001592,0.0259833648644,0.00844464239206,0.0120568124453,-0.000982942462301
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,343.4,5.211,34.8,0.084,0.000114107996296,0.000242360001721,0.0259833648644,0.00844464239206,0.0120568124453,-0.000982942462301
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,345.0,5.211,34.8,0.06,0.000114107996296,0.000218124001549,0.0259833648644,0.00844464239206,0.0120568124453,-0.000982942462301
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,345.7,5.205,34.799,0.108,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,347.9,5.205,34.799,0.072,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,349.1,5.205,34.799,0.096,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,351.3,5.254,34.821,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,353.6,5.254,34.821,0.072,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,355.0,5.243,34.821,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,357.3,5.243,34.821,0.06,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,359.6,5.243,34.821,0.072,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,360.8,5.136,34.814,0.072,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,363.1,5.136,34.814,0.072,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,364.7,5.136,34.814,0.072,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,366.5,5.124,34.814,0.084,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,368.7,5.124,34.814,0.084,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,371.0,5.052,34.817,0.084,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,372.2,5.052,34.817,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,374.4,5.052,34.817,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,375.6,5.047,34.815,0.084,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,377.9,5.047,34.815,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,380.3,5.074,34.84,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,383.0,5.074,34.84,0.048,0.000101771996697,0.000296891002108,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,385.0,5.074,34.84,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,386.6,5.089,34.843,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,389.0,5.089,34.843,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,391.5,5.202,34.868,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,393.9,5.202,34.868,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,396.4,5.239,34.874,0.036,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,399.0,5.239,34.874,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,401.5,5.122,34.866,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,403.9,5.122,34.866,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,405.2,5.096,34.863,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,407.6,5.096,34.863,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,410.1,5.085,34.868,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,412.8,5.085,34.868,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,415.0,5.085,34.868,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,416.5,5.103,34.868,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,419.0,5.103,34.868,0.048,0.000141863995395,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,420.3,4.975,34.865,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,422.8,4.975,34.865,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,425.1,4.975,34.865,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,426.5,4.979,34.866,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,429.0,4.979,34.866,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,431.5,4.975,34.874,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,432.7,4.975,34.874,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,435.1,4.975,34.874,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,436.6,4.984,34.875,0.036,0.000154199994995,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,439.2,4.984,34.875,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,442.0,4.911,34.873,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,444.7,4.911,34.873,0.048,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,445.5,4.909,34.873,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,447.3,4.909,34.873,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,450.0,4.906,34.876,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,452.7,4.906,34.876,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,454.8,4.906,34.876,0.036,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,456.7,4.924,34.877,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,458.9,4.924,34.877,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,460.8,4.858,34.879,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,463.2,4.858,34.879,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,464.9,4.858,34.879,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,466.2,4.851,34.877,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,468.2,4.851,34.877,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,469.7,4.84,34.884,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,471.2,4.84,34.884,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,472.0,nan,nan,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,472.8,nan,nan,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,473.0,nan,nan,0.036,0.000138779995495,0.000206006001463,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,473.2,nan,nan,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,473.4,nan,nan,0.084,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
