datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-18 20:09:31,50.103309,-39.658277999999996,339.4,5.728,34.706,0.108,0.000135695995596,0.00026053700185,0.0222000613807,0.00814096143401,0.0121019518363,-0.00124352026728
2016-04-18 20:09:31,50.103309,-39.658277999999996,341.7,5.68,34.709,0.108,0.000148031995195,0.00026053700185,0.0225470018748,0.0081983350683,0.0116702895157,-0.000726394211004
2016-04-18 20:09:31,50.103309,-39.658277999999996,344.1,5.68,34.709,0.12,0.000141863995395,0.000254478001807,0.0225470018748,0.0081983350683,0.0116702895157,-0.000726394211004
2016-04-18 20:09:31,50.103309,-39.658277999999996,345.1,5.68,34.709,0.12,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,346.4,5.686,34.709,0.132,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,348.2,5.686,34.709,0.132,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,349.9,5.686,34.709,0.132,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,352.3,5.613,34.708,0.132,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,354.7,5.613,34.708,0.144,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,355.9,5.605,34.708,0.132,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,358.2,5.605,34.708,0.12,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,360.2,5.535,34.707,0.132,0.000154199994995,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,362.1,5.535,34.707,0.288,0.000231299992492,0.000296891002108,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,364.5,5.535,34.707,0.168,0.000135695995596,0.000272655001936,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,365.7,5.521,34.704,0.156,0.000135695995596,0.00026053700185,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,368.1,5.521,34.704,0.132,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,370.6,5.634,34.74,0.108,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,372.3,5.634,34.74,0.108,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,374.2,5.634,34.74,0.108,0.000132611995696,0.000242360001721,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,375.5,5.65,34.742,0.084,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,377.9,5.65,34.742,0.108,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,380.4,5.315,34.712,0.132,0.000129527995796,0.000242360001721,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,382.9,5.315,34.712,0.144,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,384.6,5.315,34.712,0.156,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,385.4,5.309,34.709,0.144,0.000135695995596,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,387.9,5.309,34.709,0.156,0.000141863995395,0.000272655001936,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,390.7,5.235,34.715,0.156,0.000144947995295,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,393.1,5.235,34.715,0.156,0.000138779995495,0.000272655001936,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,395.1,5.235,34.715,0.132,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,396.4,5.219,34.712,0.132,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,397.2,5.219,34.712,0.156,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,398.8,5.219,34.712,0.168,0.000141863995395,0.000266596001893,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,400.3,5.401,34.761,0.18,0.000157283994895,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,401.9,5.401,34.761,0.12,0.000129527995796,0.000272655001936,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,403.5,5.401,34.761,0.072,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,404.4,5.401,34.761,0.084,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,405.2,5.401,34.761,0.072,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,406.6,5.448,34.77,0.084,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,408.3,5.448,34.77,0.06,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,409.9,5.448,34.77,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,411.6,5.54,34.795,0.072,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,413.1,5.54,34.795,0.072,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,414.7,5.54,34.795,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,415.5,5.54,34.796,0.06,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,417.2,5.54,34.796,0.06,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,418.8,5.54,34.796,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,420.5,5.462,34.797,0.06,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,422.2,5.462,34.797,0.072,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,423.9,5.462,34.797,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,425.0,5.462,34.797,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,426.5,5.466,34.798,0.048,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,428.2,5.466,34.798,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,429.9,5.466,34.798,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,431.8,5.264,34.785,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,433.6,5.264,34.785,0.072,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,434.9,5.264,34.785,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,436.2,5.235,34.782,0.072,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,437.9,5.235,34.782,0.084,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,439.0,5.235,34.782,0.096,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,440.9,5.1,34.782,0.084,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,442.8,5.1,34.782,0.06,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,444.7,5.1,34.782,0.072,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,445.6,5.092,34.781,0.084,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,447.3,5.092,34.781,0.084,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,448.5,5.092,34.781,0.084,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,450.4,5.12,34.802,0.096,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,452.3,5.12,34.802,0.072,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,454.5,5.12,34.802,0.108,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,455.5,5.149,34.807,0.084,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,457.0,5.149,34.807,0.108,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,458.4,5.149,34.807,0.132,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,460.5,4.866,34.782,0.132,0.000178871994194,0.000266596001893,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,462.5,4.866,34.782,0.144,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,464.5,4.866,34.782,0.132,0.000126443995896,0.000230242001635,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,465.6,4.854,34.781,0.144,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,467.3,4.854,34.781,0.144,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,468.8,4.854,34.781,0.132,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,470.9,4.859,34.797,0.144,0.000129527995796,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,473.1,4.859,34.797,0.144,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,475.2,4.859,34.797,0.132,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,477.4,4.855,34.796,0.12,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,478.4,4.855,34.796,0.132,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,480.6,4.949,34.823,0.132,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,481.7,4.949,34.823,0.12,0.00032073598959,0.000236301001678,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,482.4,nan,nan,0.12,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,482.6,nan,nan,0.132,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-04-18 20:09:31,50.103309,-39.658277999999996,482.8,nan,nan,0.144,0.000104855996597,0.000236301001678,nan,nan,nan,nan
