datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 20:13:13,50.622836666666664,-40.300889,385.2,4.609,34.906,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,386.7,4.609,34.906,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,388.9,4.609,34.906,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,391.0,4.604,34.91,0.072,0.000157283994895,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,393.1,4.604,34.91,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,395.0,4.604,34.91,0.024,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,396.0,4.608,34.91,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,397.5,4.608,34.91,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,399.9,4.608,34.91,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,402.0,4.568,34.909,0.06,0.000160367994795,0.000290832002065,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,404.1,4.568,34.909,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,405.2,4.562,34.908,0.036,0.000336155989089,0.000248419001764,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,406.7,4.562,34.908,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,408.5,4.562,34.908,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,410.7,4.53,34.909,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,413.0,4.53,34.909,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,415.2,4.53,34.909,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,416.4,4.531,34.908,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,418.0,4.531,34.908,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,419.9,4.531,34.908,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,422.2,4.522,34.909,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,424.5,4.522,34.909,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,425.8,4.527,34.909,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,428.0,4.527,34.909,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,429.1,4.527,34.909,0.06,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,430.5,4.498,34.909,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,432.0,4.498,34.909,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,433.5,4.498,34.909,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,435.1,4.498,34.909,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,436.6,4.488,34.91,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,437.4,4.488,34.91,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,439.0,4.488,34.91,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,440.6,4.455,34.909,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,442.3,4.455,34.909,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,443.9,4.455,34.909,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,445.0,4.455,34.909,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,446.6,4.457,34.909,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,448.3,4.457,34.909,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,450.0,4.43,34.908,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,451.8,4.43,34.908,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,453.6,4.43,34.908,0.048,8.01839973974e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,454.9,4.43,34.908,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,456.2,4.428,34.908,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,458.0,4.428,34.908,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,459.9,4.428,34.908,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,461.8,4.418,34.908,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,463.7,4.418,34.908,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,465.0,4.418,34.908,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,466.8,4.42,34.908,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,468.7,4.42,34.908,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,470.7,4.41,34.909,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,472.4,4.41,34.909,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,473.6,4.41,34.909,0.06,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,475.0,4.41,34.909,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,476.6,4.41,34.909,0.036,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,478.6,4.41,34.909,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,480.7,4.402,34.909,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,482.5,4.402,34.909,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,483.7,4.402,34.909,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,484.9,4.402,34.909,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,486.8,4.402,34.909,0.06,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,488.8,4.402,34.909,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,491.1,4.393,34.909,0.048,0.000111023996396,0.00026053700185,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,492.8,4.393,34.909,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,494.2,4.393,34.909,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,495.3,4.392,34.909,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,497.4,4.392,34.909,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,499.6,4.392,34.909,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,501.8,4.384,34.909,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,503.5,4.384,34.909,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,505.1,4.384,34.909,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,507.2,4.386,34.908,0.036,9.56039968969e-05,0.000187829001334,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,509.4,4.386,34.908,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,511.6,4.371,34.909,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,513.7,4.371,34.909,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,514.8,nan,nan,0.048,0.000126443995896,0.000193888001377,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,516.9,nan,nan,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,518.4,nan,nan,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,518.7,nan,nan,0.036,8.32679972973e-05,0.000193888001377,nan,nan,nan,nan
