datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,334.9,4.976,34.892,0.06,9.56039968969e-05,0.000206006001463,0.0392910109609,0.00814936782731,0.0123079172016,-0.00110705271581
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,336.4,4.972,34.893,0.048,9.86879967968e-05,0.000212065001506,0.0392910109609,0.00814936782731,0.0123079172016,-0.00110705271581
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,338.1,4.972,34.893,0.048,9.86879967968e-05,0.000206006001463,0.0392910109609,0.00814936782731,0.0123079172016,-0.00110705271581
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,339.0,4.972,34.893,0.06,9.86879967968e-05,0.000206006001463,0.0392910109609,0.00814936782731,0.0123079172016,-0.00110705271581
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,340.7,4.941,34.892,0.048,9.86879967968e-05,0.000193888001377,0.0355572704049,0.00844191031424,0.0115635226925,-0.00115487008621
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,342.4,4.941,34.892,0.06,0.000107939996496,0.000206006001463,0.0355572704049,0.00844191031424,0.0115635226925,-0.00115487008621
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,344.1,4.941,34.892,0.036,8.94359970971e-05,0.000230242001635,0.0355572704049,0.00844191031424,0.0115635226925,-0.00115487008621
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,344.9,4.947,34.893,0.036,9.2519996997e-05,0.000193888001377,0.0355572704049,0.00844191031424,0.0115635226925,-0.00115487008621
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,345.7,4.947,34.893,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,347.2,4.947,34.893,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,348.2,4.947,34.893,0.072,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,349.8,4.947,34.893,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,351.4,4.661,34.861,0.036,9.2519996997e-05,0.000254478001807,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,353.0,4.661,34.861,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,354.8,4.661,34.861,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,355.3,4.773,34.867,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,356.4,4.773,34.867,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,358.1,4.773,34.867,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,359.8,4.773,34.867,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,361.5,4.479,34.847,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,363.1,4.479,34.847,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,364.0,4.479,34.847,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,364.9,4.479,34.847,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,366.5,4.473,34.846,0.048,0.000111023996396,0.000254478001807,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,368.2,4.473,34.846,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,370.0,4.576,34.868,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,371.7,4.576,34.868,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,372.6,4.576,34.868,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,374.4,4.576,34.868,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,375.3,4.584,34.87,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,376.9,4.584,34.87,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,378.6,4.584,34.87,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,380.3,4.6,34.873,0.072,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,381.2,4.6,34.873,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,382.9,4.6,34.873,0.072,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,384.7,4.6,34.873,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,385.6,4.603,34.873,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,387.3,4.603,34.873,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,389.1,4.603,34.873,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,390.0,4.613,34.876,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,391.7,4.613,34.876,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,393.6,4.613,34.876,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,394.8,4.613,34.876,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,396.5,4.613,34.876,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,398.4,4.613,34.876,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,399.3,4.613,34.876,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,401.2,4.616,34.879,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,403.1,4.616,34.879,0.072,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,404.9,4.616,34.879,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,405.9,4.616,34.878,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,407.9,4.616,34.878,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,408.9,4.616,34.878,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,410.9,4.607,34.883,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,412.8,4.607,34.883,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,414.7,4.607,34.883,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,415.7,4.608,34.883,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,417.9,4.608,34.883,0.06,0.000126443995896,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,419.9,4.608,34.883,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,421.9,4.603,34.883,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,423.9,4.603,34.883,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,425.1,4.603,34.883,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,427.0,4.603,34.883,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,429.1,4.603,34.883,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,431.1,4.592,34.884,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,433.3,4.592,34.884,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,435.2,4.592,34.884,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,436.4,4.593,34.884,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,438.5,4.593,34.884,0.06,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,440.6,4.585,34.884,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,442.9,4.585,34.884,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,445.1,4.585,34.884,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,446.1,4.591,34.885,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,448.2,4.591,34.885,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,449.3,4.591,34.885,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,451.5,4.527,34.88,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,453.7,4.527,34.88,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,455.0,4.527,34.88,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,457.1,4.522,34.88,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,459.4,4.522,34.88,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,460.5,4.511,34.879,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,462.8,4.511,34.879,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,465.1,4.511,34.879,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,467.3,4.511,34.879,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,469.8,4.511,34.879,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,471.7,4.468,34.879,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,473.2,4.468,34.879,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,475.1,4.468,34.879,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,476.6,4.469,34.879,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,478.9,4.469,34.879,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,481.2,4.425,34.877,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,483.0,4.425,34.877,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,484.6,4.425,34.877,0.036,0.000101771996697,0.000193888001377,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,485.7,4.423,34.877,0.072,0.000114107996296,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,488.0,4.423,34.877,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,490.2,4.372,34.876,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,492.5,4.372,34.876,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,494.2,4.372,34.876,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,494.9,4.372,34.876,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,496.9,nan,nan,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,498.3,nan,nan,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-02 20:08:26,49.93984133333333,-40.273958666666665,498.8,nan,nan,0.048,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
