datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,370.7,5.435,34.753,0.132,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,372.1,5.435,34.753,0.144,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,373.6,5.435,34.753,0.132,0.000117191996196,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,374.9,5.435,34.753,0.12,0.000141863995395,0.000272655001936,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,375.9,5.44,34.754,0.132,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,377.5,5.44,34.754,0.108,0.000138779995495,0.000248419001764,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,378.5,5.44,34.754,0.108,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,379.9,5.44,34.754,0.096,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,381.5,5.404,34.755,0.108,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,383.0,5.404,34.755,0.084,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,384.6,5.404,34.755,0.096,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,385.4,5.375,34.755,0.108,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,387.2,5.375,34.755,0.084,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,388.8,5.375,34.755,0.12,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,390.3,5.143,34.74,0.12,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,392.0,5.143,34.74,0.144,0.000132611995696,0.000248419001764,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,393.6,5.143,34.74,0.156,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,395.1,5.143,34.74,0.12,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,396.0,5.07,34.735,0.132,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,397.6,5.07,34.735,0.12,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,399.3,5.07,34.735,0.108,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,401.0,5.242,34.762,0.084,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,402.7,5.242,34.762,0.084,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,404.4,5.242,34.762,0.084,0.000351575988589,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,405.4,5.212,34.764,0.108,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,407.2,5.212,34.764,0.096,0.000123359995996,0.000490779003485,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,409.0,5.212,34.764,0.108,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,410.8,5.311,34.785,0.096,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,411.6,5.311,34.785,0.108,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,413.4,5.311,34.785,0.144,0.000252887991792,0.00026053700185,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,414.8,5.311,34.785,0.084,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,416.0,5.304,34.783,0.096,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,417.7,5.304,34.783,0.108,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,419.4,5.304,34.783,0.096,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,420.2,5.21,34.775,0.132,0.000123359995996,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,422.0,5.21,34.775,0.108,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,423.7,5.21,34.775,0.108,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,424.8,5.21,34.775,0.084,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,426.5,5.215,34.776,0.108,0.000117191996196,0.00026053700185,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,428.3,5.215,34.776,0.12,0.000132611995696,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,429.1,5.215,34.776,0.096,0.000163451994695,0.00026053700185,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,430.9,5.054,34.764,0.108,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,432.7,5.054,34.764,0.12,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,434.5,5.054,34.764,0.156,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,435.4,5.056,34.766,0.132,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,437.2,5.056,34.766,0.144,0.000132611995696,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,438.1,5.056,34.766,0.156,0.000138779995495,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,440.0,5.056,34.766,0.132,0.000126443995896,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,441.8,4.856,34.755,0.156,0.000135695995596,0.00026053700185,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,443.6,4.856,34.755,0.168,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,445.1,4.856,34.755,0.156,0.000151115995095,0.000272655001936,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,446.5,4.763,34.744,0.156,0.000135695995596,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,447.6,4.763,34.744,0.168,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,449.5,4.763,34.744,0.144,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,451.4,4.915,34.783,0.12,0.000132611995696,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,453.3,4.915,34.783,0.156,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,455.0,4.915,34.783,0.12,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,456.2,4.929,34.784,0.156,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,457.1,4.929,34.784,0.18,0.000138779995495,0.000266596001893,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,459.0,4.929,34.784,0.156,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,460.9,5.06,34.823,0.12,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,462.8,5.06,34.823,0.108,0.000126443995896,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,464.7,5.06,34.823,0.108,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,465.6,5.108,34.83,0.096,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,466.6,5.108,34.83,0.084,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,468.4,5.108,34.83,0.084,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,470.6,5.132,34.85,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,472.5,5.132,34.85,0.084,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,474.4,5.132,34.85,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,475.4,5.133,34.85,0.06,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,476.3,5.133,34.85,0.072,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,478.2,5.133,34.85,0.072,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,480.2,5.089,34.853,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,482.0,5.089,34.853,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,484.0,5.089,34.853,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,485.0,5.089,34.853,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,485.9,5.097,34.854,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,487.7,5.097,34.854,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,489.6,5.097,34.854,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,491.4,5.073,34.856,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,493.5,5.073,34.856,0.084,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,495.1,5.073,34.856,0.06,0.000126443995896,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,496.3,5.058,34.855,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,498.2,5.058,34.855,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,500.1,5.058,34.855,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,502.1,4.946,34.852,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,504.0,4.946,34.852,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,505.2,4.946,34.852,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,506.9,4.957,34.853,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,508.8,4.957,34.853,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,510.7,4.87,34.856,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,512.6,4.87,34.856,0.036,0.000166535994595,0.000290832002065,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,514.6,4.87,34.856,0.048,0.000160367994795,0.000284773002022,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,515.6,4.885,34.857,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,517.7,4.885,34.857,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,519.8,4.885,34.857,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,521.8,4.838,34.861,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,523.6,4.838,34.861,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,524.8,4.838,34.861,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,525.8,4.838,34.859,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,527.9,4.838,34.859,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,529.9,4.838,34.859,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,531.9,4.933,34.887,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,533.7,4.933,34.887,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,535.0,4.933,34.887,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,536.0,4.903,34.882,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,538.1,4.903,34.882,0.048,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,540.3,4.961,34.904,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,542.4,4.961,34.904,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,544.1,4.961,34.904,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,545.0,4.961,34.904,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,546.5,4.962,34.902,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,548.6,4.962,34.902,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,550.6,5.009,34.921,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,552.7,5.009,34.921,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,554.4,5.009,34.921,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,555.1,5.009,34.921,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,557.0,5.008,34.92,0.048,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,559.1,5.008,34.92,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,561.3,4.945,34.922,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,563.6,4.945,34.922,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,565.0,4.945,34.922,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,566.1,4.945,34.922,0.06,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,568.4,4.945,34.922,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,570.7,4.896,34.921,0.06,0.000166535994595,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,573.1,4.896,34.921,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,575.1,4.896,34.921,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,576.6,4.902,34.921,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,577.7,4.902,34.921,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,580.1,4.902,34.921,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,582.3,4.89,34.927,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,584.0,4.89,34.927,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,585.1,4.89,34.927,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,586.1,4.889,34.927,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,586.9,4.889,34.927,0.072,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,588.4,4.889,34.927,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,590.0,4.889,34.927,0.048,0.000117191996196,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,591.6,4.917,34.938,0.048,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,593.1,4.917,34.938,0.06,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,594.1,4.917,34.938,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,595.1,4.917,34.938,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,596.3,4.913,34.936,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,597.9,4.913,34.936,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,599.5,4.913,34.936,0.048,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,601.2,4.862,34.939,0.084,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,602.2,4.862,34.939,0.06,0.000123359995996,0.000290832002065,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,603.6,4.862,34.939,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,604.9,4.862,34.939,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,606.2,4.853,34.936,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,607.9,4.853,34.936,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,609.8,4.853,34.936,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,611.5,4.902,34.953,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,613.3,4.902,34.953,0.072,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,615.0,4.902,34.953,0.036,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,616.7,4.911,34.953,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,618.5,4.911,34.953,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,620.3,4.869,34.953,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,622.1,4.869,34.953,0.072,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,623.9,4.869,34.953,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,625.1,4.869,34.953,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,626.7,4.867,34.953,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,628.5,4.867,34.953,0.036,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,630.5,4.827,34.949,0.048,0.000114107996296,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,632.4,4.827,34.949,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,634.3,4.827,34.949,0.048,0.000111023996396,0.000187829001334,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,635.2,4.815,34.949,0.048,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,637.1,4.815,34.949,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,638.1,4.815,34.949,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,640.0,4.726,34.942,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,642.0,4.726,34.942,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,643.9,4.726,34.942,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,644.9,4.726,34.942,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,646.8,4.715,34.941,0.048,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,647.8,4.715,34.941,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,649.8,4.715,34.941,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,651.7,4.741,34.946,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,653.8,4.741,34.946,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,655.2,4.741,34.946,0.06,0.000101771996697,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,656.8,4.741,34.946,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,657.7,4.741,34.946,0.036,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,659.7,4.741,34.946,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,661.7,4.66,34.936,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,663.6,4.66,34.936,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,665.2,4.66,34.936,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,666.5,4.655,34.935,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,667.4,4.655,34.935,0.036,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,669.4,4.655,34.935,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
