datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-07 14:29:45,51.058966,-33.78597933333333,333.6,8.61,35.055,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,335.1,8.61,35.055,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,337.1,8.599,35.054,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,339.5,8.599,35.054,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,340.7,8.299,35.016,0.024,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,343.1,8.299,35.016,0.036,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,345.1,8.299,35.016,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,346.7,8.278,35.012,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,349.1,8.278,35.012,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,351.8,8.163,35.001,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,352.9,8.163,35.001,0.168,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,354.9,8.163,35.001,0.072,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,356.5,8.164,35.002,0.036,9.2519996997e-05,0.000254478001807,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,359.0,8.164,35.002,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,361.4,8.039,34.987,0.072,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,363.7,8.039,34.987,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,364.9,8.039,34.987,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,366.0,8.011,34.985,0.036,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,368.5,8.011,34.985,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,370.9,7.655,34.956,0.036,0.000259055991592,0.00019994700142,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,373.4,7.655,34.956,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,374.9,7.655,34.956,0.048,0.000206627993293,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,376.4,7.7,34.96,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,378.4,7.7,34.96,0.06,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,381.1,7.538,34.943,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,383.6,7.538,34.943,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,385.0,7.538,34.943,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,387.3,7.53,34.943,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,388.8,7.53,34.943,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,391.0,7.09,34.892,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,393.5,7.09,34.892,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,395.1,7.09,34.892,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,397.4,7.034,34.883,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,399.9,7.034,34.883,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,401.5,6.736,34.846,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,403.8,6.736,34.846,0.036,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,406.2,6.736,34.848,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,408.8,6.736,34.848,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,411.5,6.372,34.805,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,414.0,6.372,34.805,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,415.3,6.355,34.802,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,417.8,6.355,34.802,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,420.3,6.523,34.848,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,422.9,6.523,34.848,0.048,9.56039968969e-05,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,425.0,6.523,34.848,0.036,0.000132611995696,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,426.8,6.515,34.846,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,429.3,6.515,34.846,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,431.9,6.718,34.895,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,434.5,6.718,34.895,0.072,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,435.7,6.716,34.893,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,438.3,6.716,34.893,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,440.8,6.594,34.881,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,443.5,6.594,34.881,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,444.9,6.594,34.881,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,447.3,6.632,34.884,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,449.8,6.632,34.884,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,452.0,6.276,34.843,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,453.5,6.276,34.843,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,455.0,6.276,34.843,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,457.1,6.253,34.84,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,459.6,6.253,34.84,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,462.0,6.052,34.814,0.072,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,464.1,6.052,34.814,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,464.8,6.052,34.814,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,466.7,6.096,34.817,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,469.0,6.096,34.817,0.048,0.000101771996697,0.000242360001721,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,471.5,5.634,34.777,0.036,0.000111023996396,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,473.4,5.634,34.777,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,474.6,5.634,34.777,0.06,0.000132611995696,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,475.0,5.634,34.777,0.06,0.000132611995696,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,476.4,5.686,34.781,0.036,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,478.0,5.686,34.781,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,479.5,5.686,34.781,0.036,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,481.0,5.598,34.792,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,482.2,5.598,34.792,0.036,0.000117191996196,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,483.3,5.598,34.792,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,484.8,5.598,34.792,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,485.6,5.551,34.785,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,487.1,5.551,34.785,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,488.6,5.551,34.785,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,489.9,5.551,34.785,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,491.1,5.538,34.821,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,492.7,5.538,34.821,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,494.3,5.538,34.821,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,495.1,5.535,34.817,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,496.8,5.535,34.817,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,498.1,5.535,34.817,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,499.4,5.535,34.817,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,501.0,5.511,34.834,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,502.8,5.511,34.834,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,504.5,5.511,34.834,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,505.4,5.527,34.835,0.06,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,506.6,5.527,34.835,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,508.1,5.527,34.835,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,510.0,5.527,34.835,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,511.8,5.337,34.832,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,513.6,5.337,34.832,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,515.2,5.337,34.832,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,515.7,5.376,34.836,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,517.4,5.376,34.836,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,519.2,5.376,34.836,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,521.1,5.126,34.814,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,523.0,5.126,34.814,0.048,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,524.9,5.126,34.814,0.036,0.000114107996296,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,525.9,5.154,34.815,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,527.8,5.154,34.815,0.072,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,529.8,5.154,34.815,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,531.7,5.098,34.815,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,533.9,5.098,34.815,0.072,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,535.9,5.097,34.815,0.048,0.000169619994494,0.000309009002194,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,537.8,5.097,34.815,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,539.8,5.097,34.815,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,541.8,5.317,34.878,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,543.9,5.317,34.878,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,545.9,5.289,34.871,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,548.0,5.289,34.871,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,550.2,5.411,34.905,0.048,0.000111023996396,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,552.3,5.411,34.905,0.048,0.000154199994995,0.00019994700142,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,554.4,5.411,34.905,0.036,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,555.5,5.401,34.902,0.06,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,557.8,5.401,34.902,0.06,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,559.9,5.401,34.902,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,562.1,5.427,34.927,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,564.4,5.427,34.927,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,565.5,5.43,34.927,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,566.6,5.43,34.927,0.06,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,568.9,5.43,34.927,0.048,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,571.2,5.415,34.93,0.06,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,573.5,5.415,34.93,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,574.8,5.415,34.93,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,577.0,5.414,34.93,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,578.2,5.414,34.93,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,580.6,5.398,34.932,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,582.9,5.398,34.932,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,584.9,5.398,34.932,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,586.7,5.397,34.932,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,589.1,5.397,34.932,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,590.3,5.312,34.931,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,592.6,5.312,34.931,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,595.0,5.312,34.931,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,596.2,5.31,34.93,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,598.5,5.31,34.93,0.084,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,600.9,5.166,34.925,0.036,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,602.1,5.166,34.925,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,604.5,5.166,34.925,0.06,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,605.6,5.171,34.925,0.048,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,608.1,5.171,34.925,0.06,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,610.4,5.081,34.929,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,612.7,5.081,34.929,0.036,0.000111023996396,0.00019994700142,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,614.0,5.081,34.929,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,615.3,5.081,34.929,0.048,0.000107939996496,0.00026053700185,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,616.7,5.081,34.931,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,618.3,5.081,34.931,0.072,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,619.9,5.081,34.931,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,621.4,5.059,34.932,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,622.2,5.059,34.932,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,623.7,5.059,34.932,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,625.1,5.059,34.932,0.036,0.000117191996196,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,626.1,5.058,34.932,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,627.8,5.058,34.932,0.06,0.000104855996597,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,629.4,5.058,34.932,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,630.2,5.022,34.931,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,631.9,5.022,34.931,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,633.7,5.022,34.931,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,634.9,5.022,34.931,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,636.3,5.027,34.93,0.036,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,638.0,5.027,34.93,0.036,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,638.8,5.027,34.93,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,640.5,5.056,34.942,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,642.2,5.056,34.942,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,643.9,5.056,34.942,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,645.0,5.056,34.942,0.048,0.000117191996196,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,646.4,5.059,34.941,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,647.3,5.059,34.941,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,649.1,5.059,34.941,0.072,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,651.0,5.044,34.949,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,652.8,5.044,34.949,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,654.9,5.044,34.949,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,655.8,5.083,34.952,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,657.6,5.083,34.952,0.036,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,659.5,5.083,34.952,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,661.4,4.935,34.941,0.036,0.000101771996697,0.000236301001678,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,663.3,4.935,34.941,0.012,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,665.0,4.935,34.941,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,666.1,4.924,34.94,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,668.0,4.924,34.94,0.036,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,669.9,4.924,34.94,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,671.7,4.99,34.957,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,673.6,4.99,34.957,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,674.8,4.99,34.957,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,676.6,5.021,34.961,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,678.4,5.021,34.961,0.036,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,680.3,4.93,34.954,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-07-07 14:29:45,51.058966,-33.78597933333333,682.2,4.93,34.954,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
