datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,410.9,6.156,34.814,0.108,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,413.7,6.156,34.814,0.108,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,415.1,6.186,34.824,0.036,0.000126443995896,0.000218124001549,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,418.2,6.186,34.824,0.06,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,421.0,5.937,34.792,0.084,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,423.9,5.937,34.792,0.048,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,425.3,5.922,34.787,0.06,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,426.7,5.922,34.787,0.084,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,429.7,5.922,34.787,0.084,0.000132611995696,0.000230242001635,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,432.7,5.657,34.759,0.084,0.000129527995796,0.000254478001807,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,435.1,5.657,34.759,0.072,0.000188123993894,0.000236301001678,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,437.2,5.663,34.762,0.072,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,440.1,5.937,34.824,0.06,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,441.6,5.937,34.824,0.048,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,444.6,5.937,34.824,0.072,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,446.2,5.975,34.828,0.06,0.000135695995596,0.000230242001635,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,449.2,5.975,34.828,0.06,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,452.6,5.98,34.852,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,455.0,5.98,34.852,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,456.5,5.937,34.846,0.06,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,458.6,5.937,34.846,0.06,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,461.7,5.961,34.856,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,464.7,5.961,34.856,0.06,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,466.3,6.003,34.86,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,469.2,6.003,34.86,0.036,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,471.6,5.688,34.826,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,473.6,5.688,34.826,0.06,0.000104855996597,0.000242360001721,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,476.3,5.677,34.825,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,478.6,5.677,34.825,0.048,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,480.7,5.612,34.821,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,482.8,5.612,34.821,0.06,0.000114107996296,0.000218124001549,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,483.7,5.612,34.821,0.048,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,484.9,nan,nan,0.048,0.000120275996096,0.000212065001506,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,486.5,nan,nan,0.072,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,487.2,nan,nan,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,487.4,nan,nan,0.072,0.000107939996496,0.000212065001506,nan,nan,nan,nan
