datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,348.7,10.876,35.309,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,351.0,10.818,35.298,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,353.5,10.818,35.298,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,354.9,10.818,35.298,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,356.8,10.805,35.296,0.036,0.000107939996496,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,358.0,10.805,35.296,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,360.2,10.689,35.278,0.084,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,362.5,10.689,35.278,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,364.7,10.689,35.278,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,367.1,10.69,35.278,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,368.7,10.69,35.278,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,370.5,10.625,35.274,0.024,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,372.8,10.625,35.274,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,374.7,10.625,35.274,0.036,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,376.3,10.643,35.279,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,378.7,10.643,35.279,0.048,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,380.4,10.646,35.295,0.06,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,382.5,10.646,35.295,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,384.8,10.646,35.295,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,385.9,10.637,35.294,0.036,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,387.5,10.637,35.294,0.036,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,389.0,10.637,35.294,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,389.8,10.637,35.294,0.048,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,391.0,10.463,35.263,0.06,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,392.5,10.463,35.263,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,393.9,10.463,35.263,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,394.9,10.463,35.263,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,396.1,10.525,35.272,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,397.0,10.525,35.272,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,398.4,10.525,35.272,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,399.9,10.525,35.272,0.072,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,401.7,10.033,35.194,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,403.2,10.033,35.194,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,404.8,10.033,35.194,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,405.6,10.034,35.192,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,407.2,10.034,35.192,0.072,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,408.9,10.034,35.192,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,410.6,9.85,35.168,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,412.3,9.85,35.168,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,414.1,9.85,35.168,0.06,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,415.8,9.838,35.167,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,417.5,9.838,35.167,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,419.4,9.838,35.167,0.072,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,421.4,9.738,35.155,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,422.2,9.738,35.155,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,424.1,9.738,35.155,0.06,0.000107939996496,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,425.0,9.737,35.154,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,426.9,9.737,35.154,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,428.7,9.737,35.154,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,430.5,9.64,35.151,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,431.5,9.64,35.151,0.084,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,433.3,9.64,35.151,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,434.9,9.64,35.151,0.048,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,436.1,9.634,35.151,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,438.0,9.634,35.151,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,439.9,9.634,35.151,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,440.8,9.424,35.123,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,442.9,9.424,35.123,0.072,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,444.7,9.424,35.123,0.06,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,445.7,9.414,35.122,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,447.6,9.414,35.122,0.072,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,449.5,9.414,35.122,0.072,9.2519996997e-05,0.000181770001291,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,450.4,9.268,35.101,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,452.3,9.268,35.101,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,454.1,9.268,35.101,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,455.1,9.278,35.102,0.048,0.000166535994595,0.000242360001721,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,456.9,9.278,35.102,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,458.8,9.278,35.102,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,459.7,9.278,35.102,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,461.5,9.05,35.068,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,463.3,9.05,35.068,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,464.8,9.05,35.068,0.036,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,466.2,9.059,35.069,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,468.0,9.059,35.069,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,468.9,9.059,35.069,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,470.8,8.66,35.012,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,472.6,8.66,35.012,0.048,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,474.5,8.66,35.012,0.036,9.56039968969e-05,0.000236301001678,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,475.4,8.669,35.015,0.036,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,477.2,8.669,35.015,0.06,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,478.1,8.669,35.015,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,479.8,8.669,35.015,0.06,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,481.6,8.541,35.007,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,483.4,8.541,35.007,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,485.0,8.541,35.007,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,486.4,8.515,35.002,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,487.3,8.515,35.002,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,489.2,8.515,35.002,0.036,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,491.0,8.742,35.063,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,492.8,8.742,35.063,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,494.6,8.742,35.063,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,495.5,8.674,35.055,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,496.4,8.674,35.055,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,498.2,8.674,35.055,0.06,9.2519996997e-05,0.000230242001635,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,500.1,8.584,35.055,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,502.0,8.584,35.055,0.072,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,503.8,8.584,35.055,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,504.8,8.584,35.055,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,505.6,8.594,35.059,0.072,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,507.4,8.594,35.059,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,509.5,8.594,35.059,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,511.3,8.568,35.08,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,513.1,8.568,35.08,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,515.0,8.568,35.08,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,515.9,8.57,35.077,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,517.7,8.57,35.077,0.048,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,519.6,8.57,35.077,0.048,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,521.5,8.402,35.06,0.036,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,523.3,8.402,35.06,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,525.2,8.402,35.06,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,527.0,8.443,35.069,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,528.8,8.443,35.069,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,530.8,8.344,35.079,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,532.5,8.344,35.079,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,533.6,8.344,35.079,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,534.9,8.344,35.079,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,536.4,8.357,35.081,0.048,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,538.3,8.357,35.081,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,540.2,8.319,35.108,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,541.9,8.319,35.108,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,543.1,8.319,35.108,0.06,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,544.9,8.319,35.108,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,546.0,8.297,35.101,0.048,8.94359970971e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,548.0,8.297,35.101,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,550.0,8.223,35.106,0.048,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,551.7,8.223,35.106,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,552.9,8.223,35.106,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,554.9,8.223,35.106,0.06,9.56039968969e-05,0.000181770001291,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,556.1,8.216,35.103,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,558.1,8.216,35.103,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,560.1,8.046,35.086,0.06,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,561.7,8.046,35.086,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,563.1,8.046,35.086,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,564.9,8.046,35.086,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,566.1,8.028,35.087,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,568.2,8.028,35.087,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,570.3,7.711,35.053,0.048,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,572.0,7.711,35.053,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,573.4,7.711,35.053,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,575.1,7.711,35.053,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,576.6,7.729,35.056,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,578.9,7.729,35.056,0.084,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,581.0,7.449,35.025,0.06,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,582.5,7.449,35.025,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,584.1,7.449,35.025,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,585.2,7.465,35.027,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,587.3,7.465,35.027,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,589.5,7.465,35.027,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,591.6,7.292,35.01,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,593.0,7.292,35.01,0.06,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,594.7,7.292,35.01,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,595.8,7.302,35.01,0.036,8.32679972973e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,598.0,7.302,35.01,0.06,9.2519996997e-05,0.000242360001721,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,600.1,7.302,35.01,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,602.3,7.126,34.995,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,603.9,7.126,34.995,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,605.2,7.126,34.995,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,606.9,7.138,34.995,0.06,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,609.2,7.138,34.995,0.048,0.000104855996597,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,611.4,6.978,34.988,0.06,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,613.7,6.978,34.988,0.036,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,615.0,6.978,34.988,0.06,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,617.1,6.981,34.987,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,619.4,6.981,34.987,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,621.8,6.901,34.985,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,624.1,6.901,34.985,0.036,9.56039968969e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,626.5,6.901,34.985,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,627.7,6.901,34.985,0.024,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,630.0,6.901,34.985,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,632.6,6.85,34.98,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,635.0,6.85,34.98,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,636.3,6.798,34.979,0.072,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,638.7,6.798,34.979,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,641.1,6.498,34.968,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,643.5,6.498,34.968,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,645.2,6.498,34.968,0.036,8.94359970971e-05,0.000181770001291,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,647.1,6.486,34.964,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,649.5,6.486,34.964,0.048,8.94359970971e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,651.6,6.47,34.98,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,653.3,6.47,34.98,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,654.8,6.47,34.98,0.048,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,655.5,6.477,34.98,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2016-09-30 15:23:08,49.69139133333333,-41.86867266666667,657.2,6.477,34.98,0.072,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
