datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,287.0,10.779,35.353,0.144,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,289.4,10.779,35.353,0.108,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,291.7,10.66,35.327,0.144,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,294.1,10.66,35.327,0.12,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,295.5,10.634,35.321,0.096,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,297.9,10.634,35.321,0.084,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,300.3,10.631,35.321,0.108,0.000111023996396,0.000242360001721,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,302.6,10.631,35.321,0.096,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,305.0,10.631,35.321,0.108,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,306.2,10.631,35.321,0.096,0.000120275996096,0.000248419001764,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,308.6,10.631,35.321,0.096,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,311.0,10.635,35.322,0.108,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,313.4,10.635,35.322,0.12,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,315.1,10.635,35.322,0.096,0.000111023996396,0.000248419001764,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,317.0,10.634,35.322,0.108,0.000117191996196,0.000248419001764,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,319.4,10.634,35.322,0.084,0.000120275996096,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,321.8,10.597,35.315,0.096,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,324.2,10.597,35.315,0.084,0.000117191996196,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,325.4,10.6,35.315,0.096,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,328.1,10.6,35.315,0.096,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,330.5,10.534,35.299,0.096,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,331.8,10.534,35.299,0.108,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,334.2,10.534,35.299,0.108,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,335.4,10.535,35.3,0.096,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,337.9,10.535,35.3,0.084,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,340.4,10.361,35.262,0.108,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,342.9,10.361,35.262,0.06,0.000111023996396,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,344.1,10.361,35.262,0.084,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,345.3,10.388,35.267,0.072,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,347.8,10.388,35.267,0.084,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,350.3,10.166,35.225,0.084,0.000126443995896,0.000248419001764,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,352.8,10.166,35.225,0.072,0.000101771996697,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,354.8,10.166,35.225,0.072,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,356.3,10.168,35.225,0.084,0.000114107996296,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,358.0,10.168,35.225,0.084,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,360.5,9.889,35.17,0.084,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,363.1,9.889,35.17,0.06,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,365.0,9.889,35.17,0.072,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,366.8,9.902,35.173,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,368.9,9.902,35.173,0.072,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,370.7,9.684,35.132,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,373.3,9.684,35.132,0.06,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,375.1,9.684,35.132,0.072,0.000107939996496,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,377.1,9.685,35.132,0.072,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,379.7,9.685,35.132,0.06,0.000111023996396,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,381.7,9.565,35.111,0.036,0.000107939996496,0.000309009002194,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,383.2,9.565,35.111,0.048,0.000104855996597,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,385.0,9.565,35.111,0.048,0.000166535994595,0.000242360001721,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,386.6,9.566,35.111,0.072,9.86879967968e-05,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,388.1,9.566,35.111,0.036,0.000157283994895,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,389.6,9.566,35.111,0.036,0.000123359995996,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,390.4,9.308,35.064,0.036,0.000111023996396,0.000236301001678,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,392.0,9.308,35.064,0.072,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,393.6,9.308,35.064,0.072,0.000123359995996,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,394.9,9.308,35.064,0.048,0.000120275996096,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,395.9,9.286,35.06,0.072,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,397.5,9.286,35.06,0.06,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,398.3,9.286,35.06,0.072,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,399.9,9.165,35.044,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,401.5,9.165,35.044,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,403.2,9.165,35.044,0.036,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,404.8,9.165,35.044,0.072,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,405.9,9.163,35.044,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,406.7,9.163,35.044,0.036,0.000111023996396,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,408.4,9.163,35.044,0.072,0.000114107996296,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,410.0,9.193,35.054,0.06,0.000104855996597,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,411.6,9.193,35.054,0.06,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,413.3,9.193,35.054,0.036,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,414.4,9.193,35.054,0.036,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,415.0,9.212,35.058,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,416.7,9.212,35.058,0.06,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,418.4,9.212,35.058,0.048,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,420.1,9.08,35.037,0.036,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,421.8,9.08,35.037,0.048,0.000107939996496,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,422.8,9.08,35.037,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,424.5,9.08,35.037,0.06,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,425.3,9.072,35.036,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,426.9,9.072,35.036,0.06,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,428.5,9.072,35.036,0.048,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,430.3,8.827,34.998,0.036,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,432.0,8.827,34.998,0.048,0.000101771996697,0.000187829001334,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,433.8,8.827,34.998,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,435.0,8.827,34.998,0.048,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,436.4,8.843,34.999,0.036,0.000107939996496,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,438.2,8.843,34.999,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,439.9,8.843,34.999,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,441.7,8.726,34.985,0.048,9.86879967968e-05,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,443.5,8.726,34.985,0.06,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,444.9,8.726,34.985,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,446.4,8.724,34.985,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,448.2,8.724,34.985,0.048,0.000107939996496,0.000242360001721,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,449.1,8.724,34.985,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,450.9,8.723,34.994,0.036,0.000104855996597,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,452.7,8.723,34.994,0.048,0.000104855996597,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,454.5,8.723,34.994,0.036,0.000101771996697,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,455.4,8.741,34.995,0.048,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,457.1,8.741,34.995,0.06,9.56039968969e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,458.0,8.741,34.995,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,459.7,8.741,34.995,0.072,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,461.5,8.668,34.999,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,463.3,8.668,34.999,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,465.0,8.668,34.999,0.036,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,466.2,8.692,35.006,0.06,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,467.2,8.692,35.006,0.072,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,469.1,8.692,35.006,0.06,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,470.9,8.573,34.989,0.06,0.000117191996196,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,472.7,8.573,34.989,0.048,9.56039968969e-05,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,474.6,8.573,34.989,0.036,8.94359970971e-05,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,475.5,8.56,34.988,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,476.5,8.56,34.988,0.06,9.56039968969e-05,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,478.3,8.56,34.988,0.048,0.000101771996697,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,480.2,8.455,34.982,0.048,9.86879967968e-05,0.000187829001334,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,482.1,8.455,34.982,0.06,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,484.0,8.455,34.982,0.084,9.86879967968e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,484.9,8.449,34.982,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,485.9,8.449,34.982,0.048,9.86879967968e-05,0.000230242001635,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,487.8,8.449,34.982,0.06,9.86879967968e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,489.9,8.449,34.982,0.048,9.86879967968e-05,0.00019994700142,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,491.8,8.285,34.969,0.036,0.000101771996697,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,493.8,8.285,34.969,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,495.0,8.285,34.969,0.084,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,495.8,8.303,34.972,0.072,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,497.7,8.303,34.972,0.036,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,499.7,8.303,34.972,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,501.7,8.282,34.983,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,503.7,8.282,34.983,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,505.1,8.282,34.983,0.048,9.56039968969e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,506.7,8.265,34.981,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,508.7,8.265,34.981,0.036,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,510.7,8.17,34.988,0.048,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,512.9,8.17,34.988,0.036,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,514.9,8.17,34.988,0.036,0.000104855996597,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,515.9,8.17,34.987,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,517.9,8.17,34.987,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,519.9,8.17,34.987,0.048,9.86879967968e-05,0.000193888001377,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,521.9,8.096,34.985,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,523.9,8.096,34.985,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,525.1,8.096,34.985,0.06,9.2519996997e-05,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,526.8,8.076,34.984,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,528.8,8.076,34.984,0.036,9.56039968969e-05,0.00019994700142,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,530.7,7.874,34.973,0.048,0.000104855996597,0.000193888001377,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,532.7,7.874,34.973,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,534.6,7.874,34.973,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,535.1,7.874,34.973,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,536.7,7.878,34.973,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,538.6,7.878,34.973,0.036,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,540.4,7.726,34.957,0.036,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,542.3,7.726,34.957,0.036,8.63519971972e-05,0.000187829001334,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,544.1,7.726,34.957,0.048,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,545.2,7.726,34.957,0.036,9.2519996997e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,546.9,7.673,34.953,0.048,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,548.8,7.673,34.953,0.036,8.94359970971e-05,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,550.7,7.322,34.925,0.024,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,552.6,7.322,34.925,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,554.5,7.322,34.925,0.06,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,555.4,7.304,34.923,0.048,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,557.3,7.304,34.923,0.036,8.63519971972e-05,0.000181770001291,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,559.3,7.304,34.923,0.048,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,561.1,7.219,34.933,0.048,9.2519996997e-05,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,562.8,7.219,34.933,0.036,8.63519971972e-05,0.000218124001549,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,563.9,7.219,34.933,0.06,8.94359970971e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,564.9,7.222,34.93,0.048,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,566.8,7.222,34.93,0.048,8.32679972973e-05,0.00019994700142,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,568.7,7.222,34.93,0.048,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,570.5,7.093,34.929,0.036,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,572.2,7.093,34.929,0.06,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,573.4,7.093,34.929,0.036,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,574.8,7.093,34.929,0.048,8.94359970971e-05,0.000187829001334,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,576.3,7.085,34.929,0.048,9.2519996997e-05,0.00019994700142,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,578.3,7.085,34.929,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,580.5,6.92,34.92,0.036,8.63519971972e-05,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,582.1,6.92,34.92,0.06,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,583.6,6.92,34.92,0.036,0.000101771996697,0.000212065001506,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,585.0,6.92,34.92,0.048,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,586.6,6.923,34.922,0.048,8.94359970971e-05,0.000193888001377,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,588.6,6.923,34.922,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,590.8,6.834,34.924,0.036,9.2519996997e-05,0.000193888001377,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,592.4,6.834,34.924,0.036,8.63519971972e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,593.9,6.834,34.924,0.036,8.01839973974e-05,0.000187829001334,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,595.0,6.834,34.924,0.048,8.63519971972e-05,0.000193888001377,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,597.0,6.829,34.925,0.06,8.32679972973e-05,0.000181770001291,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,599.1,6.829,34.925,0.036,8.94359970971e-05,0.000224183001592,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,601.2,6.74,34.928,0.048,8.32679972973e-05,0.000206006001463,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,602.9,6.74,34.928,0.036,9.2519996997e-05,0.000187829001334,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,604.5,6.74,34.928,0.048,8.63519971972e-05,0.00019994700142,nan,nan,nan,nan
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,605.8,6.778,34.927,0.06,9.2519996997e-05,0.000206006001463,nan,nan,nan,nan
